"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T15:25:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4418901","CRC","Municipalidad de Buenos Aires","2020CD-000221-0004200001-432020000400247","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mallado Perimetral y enverjado del lote donde esta construido el Templo Católico del Socorro, Distrito Brunka, Ley 9791, del año 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000221-0004200001}]","Puntarenas","432020000400247",,"2020CD-000221-0004200001","ocds-rwubve-2020CD-000221-0004200001","[OBRA PUBLICA]","4403025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4418901","https://www.sicop.go.cr/index.jsp","buyer","4403025","432020000400247",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T08:11:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","756449","CRC","Municipalidad de Buenos Aires","2020CD-000246-0004200001-432020000400261","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora de la Infraestructura del cementerio de la comunidad de Boruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0004200001}]","Puntarenas","432020000400261",,"2020CD-000246-0004200001","ocds-rwubve-2020CD-000246-0004200001","[BIENES]","735046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","756449","https://www.sicop.go.cr/index.jsp","buyer","735046","432020000400261",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T07:52:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1000000","CRC","Municipalidad de Buenos Aires","2020CD-000254-0004200001-432020000400281","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mesas y bancas de cemento decoradas Parque Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000254-0004200001}]","Puntarenas","432020000400281",,"2020CD-000254-0004200001","ocds-rwubve-2020CD-000254-0004200001","[BIENES]","999000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999000","432020000400281",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T11:19:58.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","5994310","CRC","Municipalidad de Buenos Aires","2020CD-000258-0004200001-432020000400272","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de templo católico de Pueblo Nuevo, distrito Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000258-0004200001}]","Puntarenas","432020000400272",,"2020CD-000258-0004200001","ocds-rwubve-2020CD-000258-0004200001","[OBRA PUBLICA]","5961669.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","5994310","https://www.sicop.go.cr/index.jsp","buyer","5961669.5","432020000400272",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:29:43.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600039","[contract]","municipalidad-de-sarchi","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600039",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","565936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","565936","432018001600039",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T09:36:27.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4126178.88","CRC","Municipalidad de Coto Brus","2018CD-000013-0019100001-432018011400012","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARTIDAS ESPECIFICAS DISTRITO DE SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0019100001}]","Puntarenas","432018011400012",,"2018CD-000013-0019100001","ocds-rwubve-2018CD-000013-0019100001","[OBRA PUBLICA]","3872922.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4126178.88","https://www.sicop.go.cr/index.jsp","buyer","3872922.51","432018011400012",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T11:08:01.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1556078.85","CRC","Municipalidad de Coto Brus","2018CD-000017-0019100001-432018011400029","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE PARTIDAS ESPECIFICAS DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001}]","Puntarenas","432018011400029",,"2018CD-000017-0019100001","ocds-rwubve-2018CD-000017-0019100001","[OBRA PUBLICA]","5831872.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1556078.85","https://www.sicop.go.cr/index.jsp","buyer","5831872.01","432018011400029","2020-10-28T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T09:16:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0018700001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","250000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000111-0018700001-432020011600132","[contract]","colegio-universitario-de-cartago","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA DECAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0018700001}]",,"432020011600132","2020-07-02T09:16:17.000Z","2020CD-000111-0018700001","ocds-rwubve-2020CD-000111-0018700001","[BIENES]","163200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","163200","432020011600132",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T10:00:38.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","288000","CRC","Municipalidad de Buenos Aires","2020CD-000108-0004200001-432020000400141","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción de alcantarilla de cuadro en el camino 6-03-063 (ent.c.8 y 21) Brisas, Sn. Raf. (ent.c.4) la Capri (Palmira)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0004200001}]","Puntarenas","432020000400141",,"2020CD-000108-0004200001","ocds-rwubve-2020CD-000108-0004200001","[BIENES]","2484265","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","288000","https://www.sicop.go.cr/index.jsp","buyer","2484265","432020000400141",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T09:54:31.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0022500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4925591.21","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000108-0022500001-432020000700118","[contract]","municipalidad-de-guacimo","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra materiales proyectos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0022500001}]","Limón","432020000700118","2021-01-11T09:54:31.000Z","2020CD-000108-0022500001","ocds-rwubve-2020CD-000108-0022500001","[BIENES]","2716920.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4925591.21","https://www.sicop.go.cr/index.jsp","buyer","2716920.46","432020000700118",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T15:57:30.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0010900001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2999610","CRC","Municipalidad de Paraíso","2020CD-000119-0010900001-432020002900119","[contract]","municipalidad-de-paraiso","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS CANCHA MULTIUSO EN OROKAY OROSI","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0010900001}]","Cartago","432020002900119",,"2020CD-000119-0010900001","ocds-rwubve-2020CD-000119-0010900001","[BIENES/SERVICIOS]","2262755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2999610","https://www.sicop.go.cr/index.jsp","buyer","2262755","432020002900119",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T16:16:50.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1537227.9199999997","CRC","Municipalidad de Talamanca","2020CD-000125-0022300001-432020000800129","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA COMEDOR DE LA ESCUELA OROCHICO, DISTRITO TELIRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0022300001}]","Limón","432020000800129","2021-05-17T16:16:50.000Z","2020CD-000125-0022300001","ocds-rwubve-2020CD-000125-0022300001","[BIENES]","1476873","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1537227.9199999997","https://www.sicop.go.cr/index.jsp","buyer","1476873","432020000800129","2021-09-27T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T14:01:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1259040","CRC","Municipalidad de San Carlos","2020CD-000122-0003600001-432020000100137","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y POZO ABSORBENTE PARA CAPTACIÓN DE AGUAS EN EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0003600001}]","Alajuela","432020000100137","2020-09-12T14:01:11.000Z","2020CD-000122-0003600001","ocds-rwubve-2020CD-000122-0003600001","[BIENES]","1004225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1259040","https://www.sicop.go.cr/index.jsp","buyer","1004225","432020000100137",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T11:09:25.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0019500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2243880","CRC","Municipalidad de Aserri","2020CD-000115-0019500001-432020000200106","[contract]","municipalidad-de-aserri","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. Solicitud 80. Partida Especifica para continuar cementado del sector Divino Niño, Distrito Monterrey , año 2016.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0019500001}]","San José","432020000200106","2021-03-17T11:09:25.000Z","2020CD-000115-0019500001","ocds-rwubve-2020CD-000115-0019500001","[BIENES]","2241600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2243880","https://www.sicop.go.cr/index.jsp","buyer","2241600","432020000200106",,"true"
