"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334024]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334024-4500334024","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334024}]","Rodamientos","4500334024","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-06T00:00:00.000Z","4500334024","ocds-0ud2q6-4500334024","1140.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140.96","4500334024"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SERVICIO ELECTROMECANICO INTEGRALSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334026]","[{roles=supplier, name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV, details={type=company}, id=servicio-electromecanico-integral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334026-4500334026","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicio-electromecanico-integral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334026}]","Equipos eléctricos","4500334026","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-03T00:00:00.000Z","4500334026","ocds-0ud2q6-4500334026","438152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV, id=servicio-electromecanico-integral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438152","4500334026"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334033]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334033-4500334033","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334033}]","Eq. Medición y Ctrl.","4500334033","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-03T00:00:00.000Z","4500334033","ocds-0ud2q6-4500334033","587106.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587106.89","4500334033"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS MCB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334075]","[{roles=supplier, name=INDUSTRIAS MCB SA DE CV, details={type=company}, id=industrias-mcb-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334075-4500334075","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-mcb-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334075}]","Equipos eléctricos","4500334075","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500334075","ocds-0ud2q6-4500334075","53662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS MCB SA DE CV, id=industrias-mcb-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53662","4500334075"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODRIGUEZ SARO ORTIZ BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334136]","[{roles=supplier, name=RODRIGUEZ SARO ORTIZ BERNARDO, details={type=person}, id=rodriguez-saro-ortiz-bernardo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334136-4500334136","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodriguez-saro-ortiz-bernardo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334136}]","Art. maniobras","4500334136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-31T00:00:00.000Z","4500334136","ocds-0ud2q6-4500334136","1512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SARO ORTIZ BERNARDO, id=rodriguez-saro-ortiz-bernardo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512","4500334136"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334485]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334485-4500334485","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334485}]","Rodamientos","4500334485","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-17T00:00:00.000Z","4500334485","ocds-0ud2q6-4500334485","1776.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776.24","4500334485"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALLARDO GARCILITA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334506]","[{roles=supplier, name=GALLARDO GARCILITA ANGELICA, details={type=person}, id=gallardo-garcilita-angelica}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334506-4500334506","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gallardo-garcilita-angelica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334506}]","Art. domésticos","4500334506","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-20T00:00:00.000Z","4500334506","ocds-0ud2q6-4500334506","15085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO GARCILITA ANGELICA, id=gallardo-garcilita-angelica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15085","4500334506"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FABOKI INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334620]","[{roles=supplier, name=FABOKI INDUSTRIAL SA DE CV, details={type=company}, id=faboki-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334620-4500334620","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[faboki-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334620}]","Herramientas","4500334620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-27T00:00:00.000Z","4500334620","ocds-0ud2q6-4500334620","4337.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABOKI INDUSTRIAL SA DE CV, id=faboki-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4337.5","4500334620"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334633]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334633-4500334633","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334633}]","Refacc. eléctricas","4500334633","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-21T00:00:00.000Z","4500334633","ocds-0ud2q6-4500334633","2970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2970","4500334633"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES PARA SELLADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334712]","[{roles=supplier, name=MATERIALES PARA SELLADO SA DE CV, details={type=company}, id=materiales-para-sellado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334712-4500334712","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-para-sellado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334712}]","Ref.ptas. de proceso","4500334712","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-06T00:00:00.000Z","4500334712","ocds-0ud2q6-4500334712","15900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA SELLADO SA DE CV, id=materiales-para-sellado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15900","4500334712"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RAWSON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334942]","[{roles=supplier, name=RAWSON MEXICANA SA DE CV, details={type=company}, id=rawson-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334942-4500334942","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rawson-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334942}]","Refacc.medición ctrl","4500334942","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500334942","ocds-0ud2q6-4500334942","83060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAWSON MEXICANA SA DE CV, id=rawson-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83060","4500334942"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COIMTEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334955]","[{roles=supplier, name=COIMTEC SA DE CV, details={type=company}, id=coimtec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334955-4500334955","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coimtec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334955}]","Artículo laboratorio","4500334955","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-26T00:00:00.000Z","4500334955","ocds-0ud2q6-4500334955","17070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COIMTEC SA DE CV, id=coimtec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17070","4500334955"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334956]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334956-4500334956","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334956}]","Sellos juntas empaq.","4500334956","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-03-06T00:00:00.000Z","4500334956","ocds-0ud2q6-4500334956","2840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2840","4500334956"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335550]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335550-4500335550","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335550}]","Art. protección seg.","4500335550","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-09T00:00:00.000Z","4500335550","ocds-0ud2q6-4500335550","7084.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7084.8","4500335550"
