"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPPORTALWEB2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSINSPPORTALWEB2014-CPSSPPSINSPPORTALWEB2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSINSPPORTALWEB2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSINSPPORTALWEB2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPPORTALWEB2014}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","CPSSPPSINSPPORTALWEB2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPSSPPSINSPPORTALWEB2014","ocds-0ud2q6-CPSSPPSINSPPORTALWEB2014","1410281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410281.6","CPSSPPSINSPPORTALWEB2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPSIAFFASPE2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSINSPSIAFFASPE2014-CPSSPPSINSPSIAFFASPE2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSINSPSIAFFASPE2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSINSPSIAFFASPE2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPSIAFFASPE2014}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","CPSSPPSINSPSIAFFASPE2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPSSPPSINSPSIAFFASPE2014","ocds-0ud2q6-CPSSPPSINSPSIAFFASPE2014","5510069.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510069.6","CPSSPPSINSPSIAFFASPE2014"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[Instituto Nacional de Salud Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N1]","[{roles=supplier, name=Instituto Nacional de Salud Pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CS/N1-CS/N1","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de la encuesta de evaluación de los hogares urbanos (ENCELURB) 2009","[{id=pot-1620519810584}]","Levantamiento de la encuesta de evaluación de los hogares urbanos (ENCELURB) 2009",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CS/N1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/N1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N1}]","Levantamiento de la encuesta de evaluación de los hogares urbanos (ENCELURB) 2009","CS/N1","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-11-30T00:00:00.000Z","CS/N1","ocds-0ud2q6-CS/N1","56005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56005000","CS/N1"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[Instituto Nacional de Salud Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N2]","[{roles=supplier, name=Instituto Nacional de Salud Pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CS/N2-CS/N2","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación de Seguimiento Operativo de la Estrategia Integral de Atención a la Nutrición en la Población Beneficiaria...","[{id=pot-1620519810584}]","Evaluación de Seguimiento Operativo de la Estrategia Integral de Atención a la Nutrición en la Población Beneficiaria...",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CS/N2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/N2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N2}]","Evaluación de Seguimiento Operativo de la Estrategia Integral de Atención a la Nutrición en la Población Beneficiaria...","CS/N2","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-30T00:00:00.000Z","CS/N2","ocds-0ud2q6-CS/N2","2357500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2357500","CS/N2"
"2021-05-09T00:24:27.000Z","2009-10-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[Instituto Nacional de Salud Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N3]","[{roles=supplier, name=Instituto Nacional de Salud Pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CS/N3-CS/N3","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de consultoría consistentes en el Seguimiento del proyecto El Programa de Educación Inicial no Escolarizada de CONAFE..","[{id=pot-1620519810584}]","Servicios de consultoría consistentes en el Seguimiento del proyecto El Programa de Educación Inicial no Escolarizada de CONAFE..",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CS/N3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/N3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/N3}]","Servicios de consultoría consistentes en el Seguimiento del proyecto El Programa de Educación Inicial no Escolarizada de CONAFE..","CS/N3","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-10-24T00:00:00.000Z","CS/N3","ocds-0ud2q6-CS/N3","5750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750000","CS/N3"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SECRETARÍA GENERAL","COFEPRIS-127-12-COFEPRIS-127-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instituto-nacional-de-salud-publica]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-127-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-127-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-127-12}]","CURSOS DE CAPACITACIÓN IMPARTIDOS AL PERSONAL DE LA COFEPRIS","COFEPRIS-127-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-127-12","ocds-0ud2q6-COFEPRIS-127-12","25299.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25299.57","COFEPRIS-127-12"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODGEMPS-001-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","CONVENIODGEMPS-001-12-CONVENIODGEMPS-001-12","[contract]","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","[instituto-nacional-de-salud-publica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MAGNITUD DE LA DESNUTRICIÓN INFANTIL DETERMINANTES Y EFECTOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL 2007-2012","[{id=pot-1620519810584}]","ESTUDIO DE MAGNITUD DE LA DESNUTRICIÓN INFANTIL DETERMINANTES Y EFECTOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL 2007-2012",,"institution","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","CONVENIODGEMPS-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIODGEMPS-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIODGEMPS-001-12}]","ESTUDIO DE MAGNITUD DE LA DESNUTRICIÓN INFANTIL DETERMINANTES Y EFECTOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL 2007-2012","CONVENIODGEMPS-001-12","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-31T00:00:00.000Z","CONVENIODGEMPS-001-12","ocds-0ud2q6-CONVENIODGEMPS-001-12","1876116.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1876116.26","CONVENIODGEMPS-001-12"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-DGEMPS-C001-11]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","CONVENIO-DGEMPS-C001-11-CONVENIO-DGEMPS-C001-11","[contract]","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","[instituto-nacional-de-salud-publica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE EFECTOS NUTRICIONALES DEL PROYECTO DE CANASTAS ALIMENTARIAS A BENEFICIARIOS DE OPORTUNIDADES","[{id=pot-1620519810584}]","EVALUACIÓN DE EFECTOS NUTRICIONALES DEL PROYECTO DE CANASTAS ALIMENTARIAS A BENEFICIARIOS DE OPORTUNIDADES",,"institution","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","CONVENIO-DGEMPS-C001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-DGEMPS-C001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-DGEMPS-C001-11}]","EVALUACIÓN DE EFECTOS NUTRICIONALES DEL PROYECTO DE CANASTAS ALIMENTARIAS A BENEFICIARIOS DE OPORTUNIDADES","CONVENIO-DGEMPS-C001-11","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","CONVENIO-DGEMPS-C001-11","ocds-0ud2q6-CONVENIO-DGEMPS-C001-11","4249167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4249167","CONVENIO-DGEMPS-C001-11"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-029-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","C-029-12-C-029-12","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría: Diagnóstico de los medios de entrega retiro de apoyos monetarios a las familias beneficiarias de Oportunidades","[{id=pot-1620519810584}]","Consultoría: Diagnóstico de los medios de entrega retiro de apoyos monetarios a las familias beneficiarias de Oportunidades",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-029-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-029-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-029-12}]","Consultoría: Diagnóstico de los medios de entrega retiro de apoyos monetarios a las familias beneficiarias de Oportunidades","C-029-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-12T00:00:00.000Z","C-029-12","ocds-0ud2q6-C-029-12","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","C-029-12"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-031-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","C-031-12-C-031-12","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría: Evaluación del Modelo Alternativo de Salud MAS","[{id=pot-1620519810584}]","Consultoría: Evaluación del Modelo Alternativo de Salud MAS",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-031-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-031-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-031-12}]","Consultoría: Evaluación del Modelo Alternativo de Salud MAS","C-031-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-11-18T00:00:00.000Z","C-031-12","ocds-0ud2q6-C-031-12","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C-031-12"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-032-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","C-032-12-C-032-12","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría Evaluación de la Estrategia Integral de Atención a la Nutrición (EsIAN 2012)","[{id=pot-1620519810584}]","Asesoría Evaluación de la Estrategia Integral de Atención a la Nutrición (EsIAN 2012)",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-032-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-032-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-032-12}]","Asesoría Evaluación de la Estrategia Integral de Atención a la Nutrición (EsIAN 2012)","C-032-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-29T00:00:00.000Z","C-032-12","ocds-0ud2q6-C-032-12","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","C-032-12"
