"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MARIA VILLA VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-007-2008-009-0]","[{roles=supplier, name=MARIA VILLA VAZQUEZ, details={type=person}, id=maria-villa-vazquez}]","MXN","CENTRO SCT COLIMA","626-LPN-007-2008-009-0-626-LPN-007-2008-009-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[maria-villa-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-007-2008-009-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-007-2008-009-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-007-2008-009-0}]","MATERIALES Y UTILES DE OFICINA","626-LPN-007-2008-009-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","626-LPN-007-2008-009-0","ocds-0ud2q6-626-LPN-007-2008-009-0","122080.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VILLA VAZQUEZ, id=maria-villa-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122080.69","626-LPN-007-2008-009-0",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[FLOR DE MARIA TOVAR MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N13-2012-026-0]","[{roles=supplier, name=FLOR DE MARIA TOVAR MONTOYA, details={type=person}, id=flor-de-maria-tovar-montoya}]","MXN","CENTRO SCT COLIMA","626-LPM-N13-2012-026-0-626-LPM-N13-2012-026-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[flor-de-maria-tovar-montoya]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N13-2012-026-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N13-2012-026-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N13-2012-026-0}]","UNIFORMES DE TRABAJO","626-LPM-N13-2012-026-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","626-LPM-N13-2012-026-0","ocds-0ud2q6-626-LPM-N13-2012-026-0","88090.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOR DE MARIA TOVAR MONTOYA, id=flor-de-maria-tovar-montoya}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88090.4","626-LPM-N13-2012-026-0",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[OFITEC TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N14-2011-030-0]","[{roles=supplier, name=OFITEC TECNOLOGIA S.A. DE C.V., details={type=company}, id=ofitec-tecnologia-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N14-2011-030-0-626-LPM-N14-2011-030-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[ofitec-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N14-2011-030-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N14-2011-030-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N14-2011-030-0}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","626-LPM-N14-2011-030-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","626-LPM-N14-2011-030-0","ocds-0ud2q6-626-LPM-N14-2011-030-0","200478.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITEC TECNOLOGIA S.A. DE C.V., id=ofitec-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200478.16","626-LPM-N14-2011-030-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2007-010-0]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-008-2007-010-0-626-LPN-008-2007-010-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-008-2007-010-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-008-2007-010-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2007-010-0}]","VALES DE COMBUSTIBLE","626-LPN-008-2007-010-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-008-2007-010-0","ocds-0ud2q6-626-LPN-008-2007-010-0","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","626-LPN-008-2007-010-0",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N14-2012-027-0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N14-2012-027-0-626-LPM-N14-2012-027-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANTAS DIFERENTES MEDIDAS","[{id=pot-1620519810584}]","LANTAS DIFERENTES MEDIDAS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N14-2012-027-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N14-2012-027-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N14-2012-027-0}]","LANTAS DIFERENTES MEDIDAS","626-LPM-N14-2012-027-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","626-LPM-N14-2012-027-0","ocds-0ud2q6-626-LPM-N14-2012-027-0","284921.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284921.52","626-LPM-N14-2012-027-0",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMAGING FACTORY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2008-013-0]","[{roles=supplier, name=IMAGING FACTORY S.A. DE C.V., details={type=company}, id=imaging-factory-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-008-2008-013-0-626-LPN-008-2008-013-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[imaging-factory-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-008-2008-013-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-008-2008-013-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2008-013-0}]","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","626-LPN-008-2008-013-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","626-LPN-008-2008-013-0","ocds-0ud2q6-626-LPN-008-2008-013-0","313592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGING FACTORY S.A. DE C.V., id=imaging-factory-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313592","626-LPN-008-2008-013-0",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N15-2011-033-0]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N15-2011-033-0-626-LPM-N15-2011-033-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[mac-toner-audio-y-video-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROC. EN EQUIPOS Y BIENES INF.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROC. EN EQUIPOS Y BIENES INF.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N15-2011-033-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N15-2011-033-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N15-2011-033-0}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROC. EN EQUIPOS Y BIENES INF.","626-LPM-N15-2011-033-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","626-LPM-N15-2011-033-0","ocds-0ud2q6-626-LPM-N15-2011-033-0","398005.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398005.28","626-LPM-N15-2011-033-0",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2008-015-0]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-008-2008-015-0-626-LPN-008-2008-015-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[mac-toner-audio-y-video-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-008-2008-015-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-008-2008-015-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-008-2008-015-0}]","MAT. Y UTILES P/PROC. EQ. Y BIENES INFORMATICOS","626-LPN-008-2008-015-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","626-LPN-008-2008-015-0","ocds-0ud2q6-626-LPN-008-2008-015-0","198518.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198518.6","626-LPN-008-2008-015-0",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[SISTEMAS INTELIGENTES DE SUPRECIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N15-2012-028-0]","[{roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECIÓN S.A. DE C.V., details={type=company}, id=sistemas-inteligentes-de-suprecion-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N15-2012-028-0-626-LPM-N15-2012-028-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[sistemas-inteligentes-de-suprecion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N15-2012-028-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N15-2012-028-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N15-2012-028-0}]","PRENDAS DE PROTECCION","626-LPM-N15-2012-028-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","626-LPM-N15-2012-028-0","ocds-0ud2q6-626-LPM-N15-2012-028-0","48470.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTELIGENTES DE SUPRECIÓN S.A. DE C.V., id=sistemas-inteligentes-de-suprecion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48470.6","626-LPM-N15-2012-028-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-009-2007-012-0]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V, details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-009-2007-012-0-626-LPN-009-2007-012-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-009-2007-012-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-009-2007-012-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-009-2007-012-0}]","MATERIALES Y UTILES DE OFICINA","626-LPN-009-2007-012-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-009-2007-012-0","ocds-0ud2q6-626-LPN-009-2007-012-0","366348.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366348.37","626-LPN-009-2007-012-0",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[ARMY UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N16-2011-036-0]","[{roles=supplier, name=ARMY UNIFORMES S.A. DE C.V., details={type=company}, id=army-uniformes-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N16-2011-036-0-626-LPM-N16-2011-036-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[army-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N16-2011-036-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N16-2011-036-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N16-2011-036-0}]","ADQUISICION DE PRENDAS DE PROTECCION","626-LPM-N16-2011-036-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","626-LPM-N16-2011-036-0","ocds-0ud2q6-626-LPM-N16-2011-036-0","43558.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMY UNIFORMES S.A. DE C.V., id=army-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43558.73","626-LPM-N16-2011-036-0",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[SANTORINI DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-009-2008-016-0]","[{roles=supplier, name=SANTORINI DEL PACIFICO S.A. DE C.V., details={type=company}, id=santorini-del-pacifico-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-009-2008-016-0-626-LPN-009-2008-016-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[santorini-del-pacifico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-009-2008-016-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-009-2008-016-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-009-2008-016-0}]","AGUA PURIFICADA","626-LPN-009-2008-016-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","626-LPN-009-2008-016-0","ocds-0ud2q6-626-LPN-009-2008-016-0","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTORINI DEL PACIFICO S.A. DE C.V., id=santorini-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","626-LPN-009-2008-016-0",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[ARMY UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N17-2011-038-0]","[{roles=supplier, name=ARMY UNIFORMES S.A. DE C.V., details={type=company}, id=army-uniformes-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPM-N17-2011-038-0-626-LPM-N17-2011-038-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[army-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N17-2011-038-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N17-2011-038-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N17-2011-038-0}]","ADQUISICION DE UNIFORMES DE TRABAJO","626-LPM-N17-2011-038-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","626-LPM-N17-2011-038-0","ocds-0ud2q6-626-LPM-N17-2011-038-0","143945.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMY UNIFORMES S.A. DE C.V., id=army-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143945.56","626-LPM-N17-2011-038-0",
