"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-0119-ED1 Y 0120&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-027-02-02-2-0119-ED1 Y 0120","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Suministro, Instalación, Pruebas y Puesta en Servicios de Tres Unidades Turbogeneradoras","[{id=compranet3-1620530467436}]","18164067","Suministro, Instalación, Pruebas y Puesta en Servicios de Tres Unidades Turbogeneradoras","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-2-0119-ED1 Y 0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0119-ED1 Y 0120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-0119-ED1 Y 0120&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación, Pruebas y Puesta en Servicios de Tres Unidades Turbogeneradoras","02-2-0119-ED1 Y 0120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-027-02","ocds-0ud2q6-18164067-027-02","1871709840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1871709840","02-2-0119-ED1 Y 0120"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049004&p_CveDep=18164&p_CveUni=092&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-013-09-9400049004","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400049004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049004&p_CveDep=18164&p_CveUni=092&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","9400049004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-013-09","ocds-0ud2q6-18164092-013-09","1.70555564315E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70555564315E9","9400049004"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RWE SUPPLY & TRANDING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319974&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RWE SUPPLY & TRANDING, details={type=company}, id=rwe-supply-&-tranding}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-050-09-700319974","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rwe-supply-&-tranding]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700319974&p_CveDep=18164&p_CveUni=067&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO","700319974","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-050-09","ocds-0ud2q6-18164067-050-09","1693680300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWE SUPPLY & TRANDING, id=rwe-supply-&-tranding}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693680300","700319974"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARANGO GARFIAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202563&vv_provsino=0]","[{roles=supplier, name=ARANGO GARFIAS RAFAEL, details={type=person}, id=arango-garfias-rafael}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-206-06-700202563","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arango-garfias-rafael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","COMTADORA DE BILLETES TRABAJO PESADO","[{id=compranet3-1620530467436}]","18164041","COMTADORA DE BILLETES TRABAJO PESADO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700202563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202563&vv_provsino=0}]","COMTADORA DE BILLETES TRABAJO PESADO","700202563","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-206-06","ocds-0ud2q6-18164041-206-06","1582020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANGO GARFIAS RAFAEL, id=arango-garfias-rafael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582020000","700202563"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DIAZ TAPIA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0]","[{roles=supplier, name=DIAZ TAPIA JUAN ANTONIO, details={type=person}, id=diaz-tapia-juan-antonio}]","Nacional","MXN","Departamento de Abastecimientos","18164014-041-09-800417863","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diaz-tapia-juan-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","18164014","Revistas","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800417863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800417863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0}]","Revistas","800417863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-041-09","ocds-0ud2q6-18164014-041-09","1417500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ TAPIA JUAN ANTONIO, id=diaz-tapia-juan-antonio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417500000","800417863"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DOUBLE V HOLDING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046936&p_CveDep=18164&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOUBLE V HOLDING,S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-001-09-9400046936","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","[{id=compranet3-1620530467436}]","18164011","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400046936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046936&p_CveDep=18164&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","9400046936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-001-09","ocds-0ud2q6-18164011-001-09","1.37532912515E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING,S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.37532912515E9","9400046936"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118079","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1372500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372500000","700118079"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009232&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-10-9100009232","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","WATTHORIMETROS MONOFASICOS, BIFASICO Y TRIFASICOS","[{id=compranet3-1620530467436}]","18164067","WATTHORIMETROS MONOFASICOS, BIFASICO Y TRIFASICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009232&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","WATTHORIMETROS MONOFASICOS, BIFASICO Y TRIFASICOS","9100009232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-10","ocds-0ud2q6-18164067-007-10","1.3435370805E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3435370805E9","9100009232"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700169290&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-042-05-700169290","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700169290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700169290&vv_provsino=0}]","Refacciones para la industria eléctrica","700169290","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-042-05","ocds-0ud2q6-18164002-042-05","1293838220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293838220","700169290"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-009/05&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-047-05-GRPN-009/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-009/05&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","GRPN-009/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-047-05","ocds-0ud2q6-18164012-047-05","1254016325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254016325","GRPN-009/05"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032865&p_CveDep=18164&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., details={type=company}, id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-013-07-9400032865","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","[{id=compranet3-1620530467436}]","18164027","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400032865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032865&p_CveDep=18164&p_CveUni=027&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Mantenimiento de brecha forestal de 20 metros de ancho de las lýnea 73440, 73450, 73460, 73470, 73480, 73890, 73750 y 73740 en las lýneas de subtransmisiýn de 115 kv","9400032865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-013-07","ocds-0ud2q6-18164027-013-07","1252960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252960000","9400032865"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[INDUSTRIAS CONELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700157174&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CONELEC S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-053-05-700157174","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164030","CABLE","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700157174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700157174&vv_provsino=0}]","CABLE","700157174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-053-05","ocds-0ud2q6-18164030-053-05","1173765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173765000","700157174"
