"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FERNANDO BERNAL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605459]","[{roles=supplier, name=FERNANDO BERNAL CUEVAS, details={type=person}, id=fernando-bernal-cuevas}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605459-605459","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fernando-bernal-cuevas]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIKA DUR32","[{id=pot-1620519810584}]","SIKA DUR32","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605459}]","SIKA DUR32","605459","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605459","ocds-0ud2q6-605459","4578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4578","605459"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MAURICIO OLMOS SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605460]","[{roles=supplier, name=MAURICIO OLMOS SUAREZ, details={type=person}, id=mauricio-olmos-suarez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605460-605460","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[mauricio-olmos-suarez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITADO DE MURO","[{id=pot-1620519810584}]","HABILITADO DE MURO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605460}]","HABILITADO DE MURO","605460","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605460","ocds-0ud2q6-605460","53751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO OLMOS SUAREZ, id=mauricio-olmos-suarez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53751","605460"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ELECTROFORJADOS NACIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605461]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES SA DE CV, details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605461-605461","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[electroforjados-nacionales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","[{id=pot-1620519810584}]","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605461}]","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","605461","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605461","ocds-0ud2q6-605461","165285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROFORJADOS NACIONALES SA DE CV, id=electroforjados-nacionales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165285","605461"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ELECTROFORJADOS NACIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605462]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES SA DE CV, details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605462-605462","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[electroforjados-nacionales-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","[{id=pot-1620519810584}]","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605462}]","REJILLAS DE ALUMINIO MARCA IRVING TIPO BS4 CON SOLERAS DE CARGA DE 316 X 1 EN ACABADO LISO NATURAL SUMINISTRADOS EN PEZAS SEGUN PLANOS CON SOLERA DE REMATE","605462","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605462","ocds-0ud2q6-605462","180619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROFORJADOS NACIONALES SA DE CV, id=electroforjados-nacionales-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180619","605462"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YOLANDA JAIME ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605463]","[{roles=supplier, name=YOLANDA JAIME ASCENCIO, details={type=person}, id=yolanda-jaime-ascencio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605463-605463","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yolanda-jaime-ascencio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMION DE 14 M3","[{id=pot-1620519810584}]","RENTA DE CAMION DE 14 M3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605463}]","RENTA DE CAMION DE 14 M3","605463","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605463","ocds-0ud2q6-605463","158700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA JAIME ASCENCIO, id=yolanda-jaime-ascencio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158700","605463"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YOLANDA JAIME ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605464]","[{roles=supplier, name=YOLANDA JAIME ASCENCIO, details={type=person}, id=yolanda-jaime-ascencio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605464-605464","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yolanda-jaime-ascencio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARENA FINA","[{id=pot-1620519810584}]","ARENA FINA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605464}]","ARENA FINA","605464","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605464","ocds-0ud2q6-605464","191475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA JAIME ASCENCIO, id=yolanda-jaime-ascencio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191475","605464"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YOLANDA JAIME ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605465]","[{roles=supplier, name=YOLANDA JAIME ASCENCIO, details={type=person}, id=yolanda-jaime-ascencio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605465-605465","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yolanda-jaime-ascencio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMION DE 14 M3","[{id=pot-1620519810584}]","RENTA DE CAMION DE 14 M3","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605465}]","RENTA DE CAMION DE 14 M3","605465","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605465","ocds-0ud2q6-605465","306188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA JAIME ASCENCIO, id=yolanda-jaime-ascencio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306188","605465"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JOSE DE JESUS MARTINEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605466]","[{roles=supplier, name=JOSE DE JESUS MARTINEZ LOPEZ, details={type=person}, id=jose-de-jesus-martinez-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605466-605466","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[jose-de-jesus-martinez-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIERRA VEGETAL","[{id=pot-1620519810584}]","TIERRA VEGETAL","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605466}]","TIERRA VEGETAL","605466","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605466","ocds-0ud2q6-605466","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MARTINEZ LOPEZ, id=jose-de-jesus-martinez-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","605466"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARGARITA LORENIA LOPEZ ROMANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605467]","[{roles=supplier, name=MARGARITA LORENIA LOPEZ ROMANO, details={type=person}, id=margarita-lorenia-lopez-romano}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605467-605467","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[margarita-lorenia-lopez-romano]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE PIPA DE 10000 LTS","[{id=pot-1620519810584}]","RENTA DE PIPA DE 10000 LTS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605467}]","RENTA DE PIPA DE 10000 LTS","605467","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605467","ocds-0ud2q6-605467","202950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA LORENIA LOPEZ ROMANO, id=margarita-lorenia-lopez-romano}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202950","605467"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[JANETT NALLELY SANCHEZ RIVERA, MARGARITA LORENIA LOPEZ ROMANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605468]","[{roles=supplier, name=JANETT NALLELY SANCHEZ RIVERA, details={type=person}, id=janett-nallely-sanchez-rivera}, {roles=supplier, name=MARGARITA LORENIA LOPEZ ROMANO, details={type=person}, id=margarita-lorenia-lopez-romano}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605468-605468","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[janett-nallely-sanchez-rivera, margarita-lorenia-lopez-romano]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE RETROEXCAVADORA (HR)","[{id=pot-1620519810584}]","RENTA DE RETROEXCAVADORA (HR)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605468}]","RENTA DE RETROEXCAVADORA (HR)","605468","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605468","ocds-0ud2q6-605468","147510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANETT NALLELY SANCHEZ RIVERA, id=janett-nallely-sanchez-rivera}, {name=MARGARITA LORENIA LOPEZ ROMANO, id=margarita-lorenia-lopez-romano}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147510","605468"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARGARITA LORENIA LOPEZ ROMANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605469]","[{roles=supplier, name=MARGARITA LORENIA LOPEZ ROMANO, details={type=person}, id=margarita-lorenia-lopez-romano}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605469-605469","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[margarita-lorenia-lopez-romano]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE CAMION","[{id=pot-1620519810584}]","RENTA DE CAMION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605469}]","RENTA DE CAMION","605469","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-02T00:00:00.000Z","605469","ocds-0ud2q6-605469","34814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA LORENIA LOPEZ ROMANO, id=margarita-lorenia-lopez-romano}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34814","605469"
