"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1150&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-168-09-09B1150","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","ARILLO METALICO","[{id=compranet3-1620530467436}]","6363001","ARILLO METALICO","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B1150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B1150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1150&vv_provsino=0}]","ARILLO METALICO","09B1150","CASA DE MONEDA DE MÉXICO","06363001-168-09","ocds-0ud2q6-06363001-168-09","15395.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15395.99","09B1150"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1173&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-170-09-09B1173","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS DE PRENSA","[{id=compranet3-1620530467436}]","6363001","REFACCIONES Y ACCESORIOS DE PRENSA","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B1173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B1173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1173&vv_provsino=0}]","REFACCIONES Y ACCESORIOS DE PRENSA","09B1173","CASA DE MONEDA DE MÉXICO","06363001-170-09","ocds-0ud2q6-06363001-170-09","21579.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21579.2","09B1173"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1703&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-221-09-09B1703","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES, PUNZONES Y ACCESORIOS PARA PRENSA DE CORTE","[{id=compranet3-1620530467436}]","6363001","REFACCIONES, PUNZONES Y ACCESORIOS PARA PRENSA DE CORTE","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B1703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B1703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B1703&vv_provsino=0}]","REFACCIONES, PUNZONES Y ACCESORIOS PARA PRENSA DE CORTE","09B1703","CASA DE MONEDA DE MÉXICO","06363001-221-09","ocds-0ud2q6-06363001-221-09","129045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129045","09B1703"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-304&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-029-05-05-304","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Prensa (para madera, metal, piedra y plástico)","[{id=compranet3-1620530467436}]","6363001","Prensa (para madera, metal, piedra y plástico)","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","05-304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-304&vv_provsino=0}]","Prensa (para madera, metal, piedra y plástico)","05-304","CASA DE MONEDA DE MÉXICO","06363001-029-05","ocds-0ud2q6-06363001-029-05","58674390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58674390","05-304"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0424&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-031-07-07B0424","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","EMBRAGUE MECANICO SERIE 7500","[{id=compranet3-1620530467436}]","6363001","EMBRAGUE MECANICO SERIE 7500","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B0424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0424&vv_provsino=0}]","EMBRAGUE MECANICO SERIE 7500","07B0424","CASA DE MONEDA DE MÉXICO","06363001-031-07","ocds-0ud2q6-06363001-031-07","8809.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8809.4","07B0424"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0218&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-031-10-10B0218","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS DE PRENSAS","[{id=compranet3-1620530467436}]","6363001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS DE PRENSAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0218&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS DE PRENSAS","10B0218","CASA DE MONEDA DE MÉXICO","06363001-031-10","ocds-0ud2q6-06363001-031-10","334622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334622","10B0218"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-281&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-014-04-04-281","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","prensa mrv 200 vertical schuller high performance","[{id=compranet3-1620530467436}]","6363001","prensa mrv 200 vertical schuller high performance","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","04-281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-281&vv_provsino=0}]","prensa mrv 200 vertical schuller high performance","04-281","CASA DE MONEDA DE MÉXICO","06363001-014-04","ocds-0ud2q6-06363001-014-04","786297.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786297.6","04-281"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0165&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-018-10-10B0165","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","DRIVER ARADEX MODELO VD600 BUS","[{id=compranet3-1620530467436}]","6363001","DRIVER ARADEX MODELO VD600 BUS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0165&vv_provsino=0}]","DRIVER ARADEX MODELO VD600 BUS","10B0165","CASA DE MONEDA DE MÉXICO","06363001-018-10","ocds-0ud2q6-06363001-018-10","13720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13720","10B0165"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0888, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0888-08S0888","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]",,"Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0888",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0888}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0888-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0888","CASA DE MONEDA DE MEXICO","08S0888","ocds-0ud2q6-08S0888","271109.202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271109.202","08S0888","2008-09-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1691, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1691-08B1691","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]",,"Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1691",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1691}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1691-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1691","CASA DE MONEDA DE MEXICO","08B1691","ocds-0ud2q6-08B1691","7572.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7572.39","08B1691","2008-11-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1692, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1692-08B1692","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]",,"Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1692",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1692}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1692-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1692","CASA DE MONEDA DE MEXICO","08B1692","ocds-0ud2q6-08B1692","79978.862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79978.862","08B1692","2008-11-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1652, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1652-08B1652","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]",,"Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1652",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1652}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1652-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1652","CASA DE MONEDA DE MEXICO","08B1652","ocds-0ud2q6-08B1652","3447477.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3447477.48","08B1652","2009-02-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1984, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1984-08B1984","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]",,"Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1984",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1984}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1984-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1984","CASA DE MONEDA DE MEXICO","08B1984","ocds-0ud2q6-08B1984","11026.9616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11026.9616","08B1984","2008-12-19T00:00:00.000Z"
