"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[GRUPO DE SERVICIOS SIESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/729/2012]","[{roles=supplier, name=GRUPO DE SERVICIOS SIESA S.A. DE C.V., details={type=company}, id=grupo-de-servicios-siesa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/729/2012-PSG/729/2012","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[grupo-de-servicios-siesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS SUCURSAL PENINSULAR MÉRIDA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA OFICINAS SUCURSAL PENINSULAR MÉRIDA","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/729/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/729/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/729/2012}]","SERVICIO DE VIGILANCIA OFICINAS SUCURSAL PENINSULAR MÉRIDA","PSG/729/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/729/2012","ocds-0ud2q6-PSG/729/2012","262561.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SERVICIOS SIESA S.A. DE C.V., id=grupo-de-servicios-siesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262561.65","PSG/729/2012",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIO IZAMAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/748/2013]","[{roles=supplier, name=SERVICIO IZAMAL S.A. DE C.V., details={type=company}, id=servicio-izamal-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/748/2013-PSG/748/2013","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicio-izamal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL ALMACÉN IZAMAL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL ALMACÉN IZAMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/748/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/748/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/748/2013}]","SUMINISTRO DE COMBUSTIBLE PARA EL ALMACÉN IZAMAL","PSG/748/2013","DICONSA S.A. DE C.V.","2013-04-30T00:00:00.000Z","PSG/748/2013","ocds-0ud2q6-PSG/748/2013","96300.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO IZAMAL S.A. DE C.V., id=servicio-izamal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96300.93","PSG/748/2013",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[LUIS ENRIQUE QUIÑONEZ SOLÍS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/733/2015]","[{roles=supplier, name=LUIS ENRIQUE QUIÑONEZ SOLÍS, details={type=person}, id=luis-enrique-quinonez-solis}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/733/2015-PSG/733/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[luis-enrique-quinonez-solis]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS DE LA U.O. CAMPECHE","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS DE LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/733/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/733/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/733/2015}]","SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS DE LA U.O. CAMPECHE","PSG/733/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/733/2015","ocds-0ud2q6-PSG/733/2015","294000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE QUIÑONEZ SOLÍS, id=luis-enrique-quinonez-solis}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294000","PSG/733/2015",
"2021-05-09T00:24:27.000Z","2011-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/734/2011]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/734/2011-PSG/734/2011","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[corporativo-diamante-del-sureste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA SUCURSAL PENINSULAR Y U.O. QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA SUCURSAL PENINSULAR Y U.O. QUINTANA ROO","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/734/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/734/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/734/2011}]","SERVICIO DE VIGILANCIA EN LA SUCURSAL PENINSULAR Y U.O. QUINTANA ROO","PSG/734/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/734/2011","ocds-0ud2q6-PSG/734/2011","337543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337543.5","PSG/734/2011","true"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[JOSÉ FRANCISCO DURAN CAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/734/2015]","[{roles=supplier, name=JOSÉ FRANCISCO DURAN CAN, details={type=person}, id=jose-francisco-duran-can}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/734/2015-PSG/734/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[jose-francisco-duran-can]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CAJAS SECAS TRACTOCAMIONES CAMIÓN TIPO TORTHON RABÓN DE LA U.O. CAMPECHE","[{id=pot-1620519810584}]","MANTENIMIENTO A CAJAS SECAS TRACTOCAMIONES CAMIÓN TIPO TORTHON RABÓN DE LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/734/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/734/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/734/2015}]","MANTENIMIENTO A CAJAS SECAS TRACTOCAMIONES CAMIÓN TIPO TORTHON RABÓN DE LA U.O. CAMPECHE","PSG/734/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/734/2015","ocds-0ud2q6-PSG/734/2015","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO DURAN CAN, id=jose-francisco-duran-can}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","PSG/734/2015",
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2922/2010]","[{roles=supplier, name=OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V., details={type=company}, id=ololli-constructores-y-consultores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2922/2010-PSG/2922/2010","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[ololli-constructores-y-consultores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES CAMBIO DE PLAFONES EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES CAMBIO DE PLAFONES EN OFICINAS","limited","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2922/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2922/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2922/2010}]","MANTENIMIENTO DE INMUEBLES CAMBIO DE PLAFONES EN OFICINAS","PSG/2922/2010","DICONSA S.A. DE C.V.","2010-10-09T00:00:00.000Z","PSG/2922/2010","ocds-0ud2q6-PSG/2922/2010","283857.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V., id=ololli-constructores-y-consultores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283857.15","PSG/2922/2010",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[COMERCIALIZADORA CATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3041/2014]","[{roles=supplier, name=COMERCIALIZADORA CATO S.A. DE C.V., details={type=company}, id=comercializadora-cato-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/3041/2014-PSG/3041/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[comercializadora-cato-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA U.O. MÉRIDA (DOS MESES)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA U.O. MÉRIDA (DOS MESES)","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/3041/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3041/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3041/2014}]","SERVICIO DE LIMPIEZA EN LA U.O. MÉRIDA (DOS MESES)","PSG/3041/2014","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","PSG/3041/2014","ocds-0ud2q6-PSG/3041/2014","41656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CATO S.A. DE C.V., id=comercializadora-cato-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41656","PSG/3041/2014",
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SIND.DE TRAB.EN MANIOB.DE CARG.YDESC.DE VEHIC.DE TRASNP.ENGRAL.DE TICUL Y SU MPIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/37/2016]","[{roles=supplier, name=SIND.DE TRAB.EN MANIOB.DE CARG.YDESC.DE VEHIC.DE TRASNP.ENGRAL.DE TICUL Y SU MPIO., details={type=company}, id=sindde-traben-maniobde-cargydescde-vehicde-trasnpengralde-ticul-y-su-mpio}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/37/2016-PSG/37/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sindde-traben-maniobde-cargydescde-vehicde-trasnpengralde-ticul-y-su-mpio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS EN LOS ALMACENES CENTRAL Y RURAL TICUL","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS EN LOS ALMACENES CENTRAL Y RURAL TICUL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/37/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/37/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/37/2016}]","SERVICIO DE MANIOBRAS EN LOS ALMACENES CENTRAL Y RURAL TICUL","PSG/37/2016","DICONSA S.A. DE C.V.","2013-07-01T00:00:00.000Z","PSG/37/2016","ocds-0ud2q6-PSG/37/2016","1288211.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIND.DE TRAB.EN MANIOB.DE CARG.YDESC.DE VEHIC.DE TRASNP.ENGRAL.DE TICUL Y SU MPIO., id=sindde-traben-maniobde-cargydescde-vehicde-trasnpengralde-ticul-y-su-mpio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288211.15","PSG/37/2016",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/375/2015]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/375/2015-PSG/375/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SUCURSAL MÉRIDA Y UNIDADES OPERATIVAS CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA SUCURSAL MÉRIDA Y UNIDADES OPERATIVAS CAMPECHE Y CHETUMAL","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/375/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/375/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/375/2015}]","SERVICIO DE VIGILANCIA PARA LA SUCURSAL MÉRIDA Y UNIDADES OPERATIVAS CAMPECHE Y CHETUMAL","PSG/375/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/375/2015","ocds-0ud2q6-PSG/375/2015","812977.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812977.74","PSG/375/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/451/2015]","[{roles=supplier, name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V., details={type=company}, id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/451/2015-PSG/451/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE LIMPIEZA EN LA U.O. CAMPECHE","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE LIMPIEZA EN LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/451/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/451/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/451/2015}]","PRESTACIÓN DE SERVICIO DE LIMPIEZA EN LA U.O. CAMPECHE","PSG/451/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/451/2015","ocds-0ud2q6-PSG/451/2015","256200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO FRANCO SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V., id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256200","PSG/451/2015","true"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIOS TÉCNICOS Y SUMINISTROS FRÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2145/2012]","[{roles=supplier, name=SERVICIOS TÉCNICOS Y SUMINISTROS FRÍAS S.A. DE C.V., details={type=company}, id=servicios-tecnicos-y-suministros-frias-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2145/2012-PSG/2145/2012","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicios-tecnicos-y-suministros-frias-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. RECARGA SUMINISTRO DE REFACC. A EXTINTORES DE LA U.O. CAMPECHE","[{id=pot-1620519810584}]","MANTTO. RECARGA SUMINISTRO DE REFACC. A EXTINTORES DE LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2145/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2145/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2145/2012}]","MANTTO. RECARGA SUMINISTRO DE REFACC. A EXTINTORES DE LA U.O. CAMPECHE","PSG/2145/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2145/2012","ocds-0ud2q6-PSG/2145/2012","39699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TÉCNICOS Y SUMINISTROS FRÍAS S.A. DE C.V., id=servicios-tecnicos-y-suministros-frias-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39699","PSG/2145/2012",
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[MANUEL PACHECO PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2014]","[{roles=supplier, name=MANUEL PACHECO PALACIOS, details={type=person}, id=manuel-pacheco-palacios}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2146/2014-PSG/2146/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[manuel-pacheco-palacios]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE BASCULAS DE LA U.O. MERIDA","[{id=pot-1620519810584}]","REPARACION DE BASCULAS DE LA U.O. MERIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2146/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2146/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2014}]","REPARACION DE BASCULAS DE LA U.O. MERIDA","PSG/2146/2014","DICONSA S.A. DE C.V.","2014-09-30T00:00:00.000Z","PSG/2146/2014","ocds-0ud2q6-PSG/2146/2014","63705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL PACHECO PALACIOS, id=manuel-pacheco-palacios}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63705","PSG/2146/2014",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[DISTRIBUIDORA DE AZÚCAR ARROZN Y GRANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2312/2014]","[{roles=supplier, name=DISTRIBUIDORA DE AZÚCAR ARROZN Y GRANILLO S.A. DE C.V., details={type=company}, id=distribuidora-de-azucar-arrozn-y-granillo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2312/2014-PSG/2312/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[distribuidora-de-azucar-arrozn-y-granillo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASADO DE GRANOS ALMACÉN CENTRAL MÉRIDA","[{id=pot-1620519810584}]","ENVASADO DE GRANOS ALMACÉN CENTRAL MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2312/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2312/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2312/2014}]","ENVASADO DE GRANOS ALMACÉN CENTRAL MÉRIDA","PSG/2312/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2312/2014","ocds-0ud2q6-PSG/2312/2014","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE AZÚCAR ARROZN Y GRANILLO S.A. DE C.V., id=distribuidora-de-azucar-arrozn-y-granillo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","PSG/2312/2014",
