"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/11]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/11-TME-004/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/11}]","REFACCIONES Y ACCESORIOS MENORES","TME-004/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-004/11","ocds-0ud2q6-TME-004/11","1097.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097.79","TME-004/11"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/12]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/12-TME-004/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA OPORTUNIDADES","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA OPORTUNIDADES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/12}]","GASOLINA PARA EL PROGRAMA OPORTUNIDADES","TME-004/12","TELECOMUNICACIONES DE MÉXICO","2012-03-02T00:00:00.000Z","TME-004/12","ocds-0ud2q6-TME-004/12","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","TME-004/12"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/2013-TME-004/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA NORMAL.","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA NORMAL.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/2013}]","GASOLINA PARA EL PROGRAMA NORMAL.","TME-004/2013","TELECOMUNICACIONES DE MÉXICO","2013-02-27T00:00:00.000Z","TME-004/2013","ocds-0ud2q6-TME-004/2013","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","TME-004/2013"
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/07]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/07-TME-005/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/07}]","REFACCIONES Y ACCESORIOS DIVERSOS","TME-005/07","TELECOMUNICACIONES DE MÉXICO","2008-01-03T00:00:00.000Z","TME-005/07","ocds-0ud2q6-TME-005/07","788.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788.72","TME-005/07"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GARCIA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/08]","[{roles=supplier, name=MARIA GARCIA GARCIA, details={type=person}, id=maria-garcia-garcia}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/08-TME-005/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-garcia-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A OFICINA TELEGRAFICA.","[{id=pot-1620519810584}]","MANTENIMIENTO A OFICINA TELEGRAFICA.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/08}]","MANTENIMIENTO A OFICINA TELEGRAFICA.","TME-005/08","TELECOMUNICACIONES DE MÉXICO","2008-05-23T00:00:00.000Z","TME-005/08","ocds-0ud2q6-TME-005/08","605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GARCIA GARCIA, id=maria-garcia-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605","TME-005/08"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/10]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/10-TME-005/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/10}]","MATERIAL ELECTRICO","TME-005/10","TELECOMUNICACIONES DE MÉXICO","2010-01-18T00:00:00.000Z","TME-005/10","ocds-0ud2q6-TME-005/10","6759.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6759.11","TME-005/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/11]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/11-TME-005/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO BLANCO","[{id=pot-1620519810584}]","CEMENTO BLANCO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/11}]","CEMENTO BLANCO","TME-005/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-005/11","ocds-0ud2q6-TME-005/11","138.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138.75","TME-005/11"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/12]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/12-TME-005/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ramiro-lorenzo-mendoza-aguila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/12}]","MATERIAL DE OFICINA","TME-005/12","TELECOMUNICACIONES DE MÉXICO","2012-03-09T00:00:00.000Z","TME-005/12","ocds-0ud2q6-TME-005/12","40021.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40021.27","TME-005/12"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-005/2013-TME-005/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA DE OPORTUNIDADES","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA DE OPORTUNIDADES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2013}]","GASOLINA PARA EL PROGRAMA DE OPORTUNIDADES","TME-005/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-19T00:00:00.000Z","TME-005/2013","ocds-0ud2q6-TME-005/2013","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","TME-005/2013"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-006/08-TME-006/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/08}]","MATERIAL ELECTRICO","TME-006/08","TELECOMUNICACIONES DE MÉXICO","2008-01-04T00:00:00.000Z","TME-006/08","ocds-0ud2q6-TME-006/08","185.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185.76","TME-006/08"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-006/10-TME-006/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/10}]","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","TME-006/10","TELECOMUNICACIONES DE MÉXICO","2010-01-25T00:00:00.000Z","TME-006/10","ocds-0ud2q6-TME-006/10","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","TME-006/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/11]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-006/11-TME-006/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARAS DE ESPIRAL","[{id=pot-1620519810584}]","LAMPARAS DE ESPIRAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/11}]","LAMPARAS DE ESPIRAL","TME-006/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-006/11","ocds-0ud2q6-TME-006/11","731.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731.07","TME-006/11"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GARCIA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/12]","[{roles=supplier, name=MARIA GARCIA GARCIA, details={type=person}, id=maria-garcia-garcia}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-006/12-TME-006/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-garcia-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDRIOS PARA VENTANILLAS DE OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","VIDRIOS PARA VENTANILLAS DE OFICINAS TELEGRAFICAS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/12}]","VIDRIOS PARA VENTANILLAS DE OFICINAS TELEGRAFICAS","TME-006/12","TELECOMUNICACIONES DE MÉXICO","2012-03-06T00:00:00.000Z","TME-006/12","ocds-0ud2q6-TME-006/12","21538.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GARCIA GARCIA, id=maria-garcia-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21538.44","TME-006/12"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-006/2013-TME-006/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-006/2013}]","GASOLINA PARA EL PROGRAMA DE ADULTOS MAYORES","TME-006/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-19T00:00:00.000Z","TME-006/2013","ocds-0ud2q6-TME-006/2013","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","TME-006/2013"
