"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-29T20:28:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535957]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N3-2015-725644","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2015-04-13T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","adquisición de vehiculos","[{id=compranet-1620524637144}]","923012993","false","Expirado","adquisición de vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","725644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535957}]","Quintana Roo","Adquisición de Vehículos","725644","true","Presencial","Oficialía Mayor","2015-04-25T00:00:00.000Z","790487","ocds-0ud2q6-EA-923012993-N3-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4013103.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4013103.5","725644"
"2019-11-08T17:40:02.000Z","2012-09-06T21:45:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[INSERSA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159374]","[{address={countryName=México}, roles=supplier, name=INSERSA SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=insersa-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N30-2012-253225","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[insersa-servicios-integrales-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-09-17T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Sistema de Base de Datos para la Gestión del Padrón Vehicular","[{id=compranet-1620524637144}]","923012993","false","Expirado","Sistema de Base de Datos para la Gestión del Padrón Vehicular","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","253225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159374}]","Quintana Roo","Sistema de Bases de Datos para la Gestion del Padron Vehicular","253225","true","Mixta","Oficialía Mayor","2012-12-25T00:00:00.000Z","253428","ocds-0ud2q6-EA-923012993-N30-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","41300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSERSA SERVICIOS INTEGRALES, S.A. DE C.V., id=insersa-servicios-integrales-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41300000","253225"
"2019-11-08T17:40:02.000Z","2012-09-06T22:45:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[INSERSA SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159375]","[{address={countryName=México}, roles=supplier, name=INSERSA SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=insersa-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N31-2012-277779","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[insersa-servicios-integrales-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-09-17T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Suministro de un Sistema de Indicadores Presupuestales","[{id=compranet-1620524637144}]","923012993","false","Expirado","Suministro de un Sistema de Indicadores Presupuestales","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159375}]","Quintana Roo","Sistema de Indicadores Presupuestales","277779","true","Mixta","Oficialía Mayor","2012-12-25T00:00:00.000Z","253475","ocds-0ud2q6-EA-923012993-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","37200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSERSA SERVICIOS INTEGRALES, S.A. DE C.V., id=insersa-servicios-integrales-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200000","277779"
"2019-11-08T17:40:02.000Z","2012-09-13T18:04:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CUATRO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161487]","[{address={countryName=México}, roles=supplier, name=CUATRO DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuatro-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N32-2012-277790","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[cuatro-del-golfo-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-09-24T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Sistema de Integración de Base de Datos del Registro Público","[{id=compranet-1620524637144}]","923012993","false","Expirado","Sistema de Integración de Base de Datos del Registro Público","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161487}]","Quintana Roo","Sistema de Integracion de Base de Datos del Registro Público","277790","true","Presencial","Oficialía Mayor","2012-12-28T00:00:00.000Z","256042","ocds-0ud2q6-EA-923012993-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","40000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUATRO DEL GOLFO, S.A. DE C.V., id=cuatro-del-golfo-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000000","277790"
"2019-01-24T01:17:46.000Z","2014-10-14T14:34:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MAYA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466258]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N32-2014-636211","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[maya-motriz-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-10-29T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vehículos.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","636211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466258}]","Quintana Roo","Adquisición de vehículos","636211","true","Presencial","Oficialía Mayor","2014-11-08T00:00:00.000Z","692002","ocds-0ud2q6-EA-923012993-N32-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2604306.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYA MOTRIZ SA DE CV, id=maya-motriz-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2604306.16","636211"
"2019-11-08T17:40:02.000Z","2012-09-14T20:14:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MULTIFORMAS DEL MAYAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161927]","[{address={countryName=México}, roles=supplier, name=MULTIFORMAS DEL MAYAB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiformas-del-mayab}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N34-2012-277806","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[multiformas-del-mayab]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-09-24T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Formatos Registrales","[{id=compranet-1620524637144}]","923012993","false","Terminado","Adquisición de Formatos Registrales","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161927}]","Quintana Roo","Adquisicion de Formatos Registrales","277806","true","Presencial","Oficialía Mayor","2012-10-03T00:00:00.000Z","256236","ocds-0ud2q6-EA-923012993-N34-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","862050.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTIFORMAS DEL MAYAB, id=multiformas-del-mayab}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862050.5","277806"
"2019-01-24T01:17:46.000Z","2014-11-07T21:33:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[JOSE LUIS MELENDEZ QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480233]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MELENDEZ QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-melendez-quintal}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N35-2014-651510","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[jose-luis-melendez-quintal]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-11-18T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Arrendamiento de estructuras luminosas y esculturas de fibra de vidrio.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Arrendamiento de estructuras luminosas y esculturas de fibra de vidrio.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","651510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480233}]","Quintana Roo","Arrendamiento de estructuras luminosas y esculturas de fibra de vidrio.","651510","true","Presencial","Oficialía Mayor","2015-01-08T00:00:00.000Z","711425","ocds-0ud2q6-EA-923012993-N35-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1723025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE LUIS MELENDEZ QUINTAL, id=jose-luis-melendez-quintal}]","oficialia-mayor","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1723025","651510"
"2019-01-24T01:17:46.000Z","2014-11-11T23:15:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482010]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N36-2014-652785","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[super-san-francisco-de-asis-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-11-21T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vales canjeables por pavos naturales congelados.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vales canjeables por pavos naturales congelados.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","652785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482010}]","Quintana Roo","Adquisición de vales canjeables por pavos naturales congelados.","652785","true","Presencial","Oficialía Mayor","2014-12-04T00:00:00.000Z","714228","ocds-0ud2q6-EA-923012993-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10063200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10063200","652785"
"2019-01-24T01:17:46.000Z","2014-11-11T23:57:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482012]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N37-2014-652786","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[super-san-francisco-de-asis-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-11-21T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vales canjeables por roscas de reyes.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vales canjeables por roscas de reyes.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","652786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482012}]","Quintana Roo","Adquisición de vales canjeables por roscas de reyes.","652786","true","Presencial","Oficialía Mayor","2014-12-04T00:00:00.000Z","714234","ocds-0ud2q6-EA-923012993-N37-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3657000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3657000","652786"
"2019-11-08T17:40:02.000Z","2012-10-08T22:48:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CENTRAL DE REFRIGERACION DEL SURESTE, S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168498]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE REFRIGERACION DEL SURESTE, S. DE R.L. M.I., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=central-de-refrigeracion-del-sureste-s-de-rl-mi}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N38-2012-277852","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[central-de-refrigeracion-del-sureste-s-de-rl-mi]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-10-23T09:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Aires Acondicionados","[{id=compranet-1620524637144}]","923012993","false","Terminado","Adquisición de Aires Acondicionados","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168498}]","Quintana Roo","Adquisicion de Aires Acondicionados","277852","true","Presencial","Oficialía Mayor","2012-12-01T00:00:00.000Z","266752","ocds-0ud2q6-EA-923012993-N38-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","765149","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CENTRAL DE REFRIGERACION DEL SURESTE, S. DE R.L. M.I., id=central-de-refrigeracion-del-sureste-s-de-rl-mi}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765149","277852"
"2019-01-24T01:17:46.000Z","2014-11-12T01:11:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[NEOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482027]","[{identifier={legalName=NEOLOGY, scheme=RUPC, id=48931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEOLOGY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=neology}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N38-2014-655999","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[neology]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-11-26T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Servicio de instalación, configuración y puesta en operación de redes","[{id=compranet-1620524637144}]","923012993","false","Expirado","Servicio de instalación, configuración y puesta en operación de redes","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","655999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482027}]","Quintana Roo","Servicio de instalación, configuración y puesta en operación de redes","655999","true","Presencial","Oficialía Mayor","2014-12-26T00:00:00.000Z","714240","ocds-0ud2q6-EA-923012993-N38-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","738133.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=NEOLOGY, id=neology}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","738133.2","655999"
"2019-11-08T17:40:02.000Z","2012-10-30T18:04:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CUATRO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183313]","[{address={countryName=México}, roles=supplier, name=CUATRO DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuatro-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N39-2012-258642","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[cuatro-del-golfo-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-11-10T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Sistema de Manejo de Tickets","[{id=compranet-1620524637144}]","923012993","false","Expirado","Sistema de Manejo de Tickets","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","258642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183313}]","Quintana Roo","Adquisicion de un Sistema de manejo de tickets","258642","true","Presencial","Oficialía Mayor","2012-12-13T00:00:00.000Z","288743","ocds-0ud2q6-EA-923012993-N39-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","59740000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUATRO DEL GOLFO, S.A. DE C.V., id=cuatro-del-golfo-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59740000","258642"
"2019-01-24T01:18:06.000Z","2013-10-10T20:22:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-10-20T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MULTIFORMAS DEL MAYAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312705]","[{address={countryName=México}, roles=supplier, name=MULTIFORMAS DEL MAYAB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiformas-del-mayab}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N39-2013-564594","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[multiformas-del-mayab]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-10-25T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adqiisicoón de formatos registrales","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adqiisicoón de formatos registrales","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","564594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312705}]","Quintana Roo","Adquisición de Formatos Registrales","564594","true","Presencial","Oficialía Mayor","2013-10-25T00:00:00.000Z","475390","ocds-0ud2q6-EA-923012993-N39-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1181000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTIFORMAS DEL MAYAB, id=multiformas-del-mayab}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1181000","564594"
