"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Joel Rodriguez Mejia}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOEL RODRIGUEZ MEJIA","5.0768844094E7","0","joel-rodriguez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","113","MARIA ALEJANDRA MORALES HEREDIA","5.070020214000001E7","0","maria-alejandra-morales-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ SANDOVAL LARA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JOSE SANDOVAL LARA","5.0568794089999996E7","0","jose-sandoval-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Alfredo Flores Cuervo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALFREDO FLORES CUERVO","5.051196006E7","0","alfredo-flores-cuervo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. JOSE ARTURO TORRES VEGA","5.030083602E7","0","ing-jose-arturo-torres-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS MANUEL GALLARDO SALAZAR","5.0288433470000006E7","0","jesus-manuel-gallardo-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","GUADALUPE CAMPOS CABO","5.0217691480000004E7","0","guadalupe-campos-cabo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","DE LA FUENTE PULIDO JOSE ANTONIO","5.012143764000001E7","0","de-la-fuente-pulido-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN CARLOS PEREZ MOGUEL, scheme=RUPC, id=14006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN CARLOS PEREZ MOGUEL","4.997776234E7","0","juan-carlos-perez-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eduardo Eligio Magaña Cardenas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","EDUARDO ELIGIO MAGAÑA CARDENAS","4.9906708739999995E7","0","eduardo-eligio-magana-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","SANTIAGO PEREZ JARA","4.9884388730000004E7","0","santiago-perez-jara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGELICA MARIA MEDINA PORRAS, scheme=RUPC, id=67172, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ANGELICA MARIA MEDINA PORRAS","4.985403149000001E7","0","angelica-maria-medina-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PACIANO MONTES DE OCA RAMIREZ, scheme=RUPC, id=9223, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PACIANO MONTES DE OCA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","PACIANO MONTES DE OCA RAMIREZ","4.984419017000001E7","0","paciano-montes-de-oca-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","43","HERNANDEZ SORIA ELIZABETH","4.979377301000001E7","0","hernandez-soria-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DAVID FLORES ORTIZ","4.9764254029999994E7","0","david-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IRENE OLIVIA LIRA RIVERA, scheme=RUPC, id=28917, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","IRENE OLIVIA LIRA RIVERA","4.973083937E7","0","irene-olivia-lira-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AMADO CORREA HERNANDEZ, scheme=RUPC, id=4596, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Amado Correa Hernández}, {name=AMADO CORREA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","AMADO CORREA HERNANDEZ","4.971433526939999E7","0","amado-correa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AURELIO LOPEZ ESPINDOLA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","Aurelio Lopez Espindola","4.969482636000001E7","0","aurelio-lopez-espindola","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ENRIQUE CARRIZALES OLVERA","4.968069618000001E7","0","enrique-carrizales-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","116","4.6650064199999996E7","[{id=compranet-1620524637144}]","78","LUIS ALONSO CAVAZOS TAMEZ","4.950311105E7","0","luis-alonso-cavazos-tamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS ARMANDO RAMIREZ ROMERO, scheme=RUPC, id=4456, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS ARMANDO RAMÍREZ ROMERO}, {name=Jesus Armando Ramirez Romero}, {name=JESÚS ARMANDO RAMIREZ ROMERO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","353","JESUS ARMANDO RAMIREZ ROMERO","4.9484526678799994E7","0","jesus-armando-ramirez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VALDEZ PRADO, scheme=RUPC, id=8034, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","ROBERTO VALDEZ PRADO","4.947311020999999E7","0","roberto-valdez-prado","0"
