"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-10-10T14:23:45.000Z","2021-09-22T09:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035948]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13297-2021-2590107","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2590107","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2035948}]","CEREALES EN HOJUELAS","2590107","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-23T00:00:00.000Z","2332224","ocds-0ud2q6-AA-008VSS998-E13297-2021","false","[{}]","05. Adjudicación Directa LAASSP","47597.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47597.8","2590107",
"2021-10-10T14:23:45.000Z","2021-10-04T12:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041015]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13973-2021-2598224","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2598224","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041015}]","CEREALES EN HOJUELAS","2598224","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-24T00:00:00.000Z","2338275","ocds-0ud2q6-AA-008VSS998-E13973-2021","false","[{}]","05. Adjudicación Directa LAASSP","48326.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48326.59","2598224",
"2021-10-10T14:23:45.000Z","2021-09-20T10:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034871]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13197-2021-2588539","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2588539","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034871}]","CEREALES EN HOJUELAS","2588539","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-14T00:00:00.000Z","2330822","ocds-0ud2q6-AA-008VSS998-E13197-2021","false","[{}]","05. Adjudicación Directa LAASSP","84030.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84030.65","2588539",
"2021-04-14T13:41:00.000Z","2019-05-02T12:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661564]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2292-2019-2055686","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2055686","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661564}]","CEREALES EN HOJUELAS","2055686","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-19T00:00:00.000Z","1906509","ocds-0ud2q6-AA-008VSS998-E2292-2019","false","[{}]","05. Adjudicación Directa LAASSP","115257","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115257","2055686",
"2021-04-14T14:03:16.000Z","2021-03-15T16:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959214]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2403-2021-2465041","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2465041","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959214}]","CEREALES EN HOJUELAS","2465041","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-15T00:00:00.000Z","2240175","ocds-0ud2q6-AA-008VSS998-E2403-2021","false","[{}]","05. Adjudicación Directa LAASSP","161820.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161820.99","2465041",
"2021-04-14T13:41:00.000Z","2019-04-26T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659309]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1923-2019-2051974","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2051974","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659309}]","CEREALES EN HOJUELAS","2051974","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-11T00:00:00.000Z","1903969","ocds-0ud2q6-AA-008VSS998-E1923-2019","false","[{}]","05. Adjudicación Directa LAASSP","37047.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37047.6","2051974",
"2021-07-12T13:35:22.000Z","2021-03-11T15:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958386]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18854-2020-2464069","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1626108623578}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2464069","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958386}]","CEREALES EN HOJUELAS","2464069","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-27T00:00:00.000Z","2239284","ocds-0ud2q6-AA-008VSS998-E18854-2020","false","[{}]","05. Adjudicación Directa LAASSP","167560.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167560.43","2464069",
"2021-04-14T13:41:00.000Z","2019-04-29T13:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660062]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2011-2019-2053041","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2053041","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2053041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660062}]","CEREALES EN HOJUELAS","2053041","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-22T00:00:00.000Z","1904777","ocds-0ud2q6-AA-008VSS998-E2011-2019","false","[{}]","05. Adjudicación Directa LAASSP","28387.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28387.1","2053041","2019-04-10T00:00:00.000Z"
"2021-04-14T14:03:16.000Z","2021-03-04T13:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955373]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2106-2021-2459868","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2459868","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2459868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955373}]","CEREALES EN HOJUELAS","2459868","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-26T00:00:00.000Z","2235723","ocds-0ud2q6-AA-008VSS998-E2106-2021","false","[{}]","05. Adjudicación Directa LAASSP","90943.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90943.6","2459868",
"2021-04-14T13:41:00.000Z","2019-04-02T09:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647745]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E443-2019-2035541","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2035541","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2035541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647745}]","CEREALES EN HOJUELAS","2035541","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-14T00:00:00.000Z","1890917","ocds-0ud2q6-AA-008VSS998-E443-2019","false","[{}]","05. Adjudicación Directa LAASSP","61099.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61099.1","2035541",
"2021-04-14T13:41:00.000Z","2019-06-04T09:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677860]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5269-2019-2079982","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-03T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2079982","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2079982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677860}]","CEREALES EN HOJUELAS","2079982","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-03T00:00:00.000Z","1924129","ocds-0ud2q6-AA-008VSS998-E5269-2019","false","[{}]","05. Adjudicación Directa LAASSP","29908.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29908.35","2079982",
