"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ACG INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-01MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACG INGENIERIA, S.A. DE C.V., details={type=company}, id=acg-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-002-03-1-03-35-01MA","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[acg-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA AMPLIACION Y REMODELACION DEL H.G.O./M.F. NO. 13","[{id=compranet3-1620530467436}]","641213","TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA AMPLIACION Y REMODELACION DEL H.G.O./M.F. NO. 13","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-35-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-35-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-01MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA AMPLIACION Y REMODELACION DEL H.G.O./M.F. NO. 13","1-03-35-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-002-03","ocds-0ud2q6-00641213-002-03","6347849.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACG INGENIERIA, S.A. DE C.V., id=acg-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6347849.06","1-03-35-01MA"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063602MA-4-36008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-009-06-1-063602MA-4-36008","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","[{id=compranet3-1620530467436}]","641213","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063602MA-4-36008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063602MA-4-36008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063602MA-4-36008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Ampliacion y Remodelacion del Centro de Atencion Gerontologica","1-063602MA-4-36008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-009-06","ocds-0ud2q6-00641213-009-06","6308264.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6308264.76","1-063602MA-4-36008"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36006&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-007-06-1-063601MA-4-36006","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","[{id=compranet3-1620530467436}]","641213","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063601MA-4-36006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063601MA-4-36006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36006&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construcciýn Obra Nueva para el Centro de Investigaciýn Educativa y Formaciýn Docente, 2a Vuelta","1-063601MA-4-36006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-007-06","ocds-0ud2q6-00641213-007-06","5208392.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5208392.41","1-063601MA-4-36006"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ALKETER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043504MA-4-35001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALKETER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alketer-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-009-05-1-043504MA-4-35001","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[alketer-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","[{id=compranet3-1620530467436}]","641213","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-043504MA-4-35001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043504MA-4-35001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-043504MA-4-35001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Terminaciýn de Trabajos de Obra Civil e Instalaciones Electromecýnicas para las Oficinas Administrativas de la Subdelegaciýn No 3 ""Polanco""","1-043504MA-4-35001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-009-05","ocds-0ud2q6-00641213-009-05","4879395.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALKETER CONSTRUCCIONES, S.A. DE C.V., id=alketer-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4879395.4","1-043504MA-4-35001"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95080-C95079-C95081&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-002-09-C95080-C95079-C95081","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de acabados en pisos muros y plafones","[{id=compranet3-1620530467436}]","641213","Reparacion de acabados en pisos muros y plafones","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","C95080-C95079-C95081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95080-C95079-C95081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95080-C95079-C95081&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Reparacion de acabados en pisos muros y plafones","C95080-C95079-C95081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-002-09","ocds-0ud2q6-00641213-002-09","4710876.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4710876.98","C95080-C95079-C95081"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-36-00641213-008-04&p_CveDep=00641&p_CveUni=213&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-008-04-1-36-00641213-008-04","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","[{id=compranet3-1620530467436}]","641213","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-36-00641213-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-36-00641213-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-36-00641213-008-04&p_CveDep=00641&p_CveUni=213&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","1-36-00641213-008-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-008-04","ocds-0ud2q6-00641213-008-04","4068737.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4068737.12","1-36-00641213-008-04"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391303&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-005-06-6391303","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de acabados (incluye pintura)","[{id=compranet3-1620530467436}]","641213","Reparacion de acabados (incluye pintura)","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391303&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Reparacion de acabados (incluye pintura)","6391303","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-005-06","ocds-0ud2q6-00641213-005-06","3907653.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3907653.75","6391303"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[PROYECTOS MARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360803&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS MARTE, S.A. DE C.V., details={type=company}, id=proyectos-marte-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-010-05-6360803","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[proyectos-marte-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","[{id=compranet3-1620530467436}]","641213","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6360803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360803&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Cubierta de alberca Tibio Muýoz en la Unidad Deportiva Morelos y Reparacion de acabados en el Teatro Legaria","6360803","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-010-05","ocds-0ud2q6-00641213-010-05","3850840.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS MARTE, S.A. DE C.V., id=proyectos-marte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850840.62","6360803"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391302&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-006-06-6391302","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de acabados e instalaciones de Teatros","[{id=compranet3-1620530467436}]","641213","Reparacion de acabados e instalaciones de Teatros","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391302&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Reparacion de acabados e instalaciones de Teatros","6391302","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-006-06","ocds-0ud2q6-00641213-006-06","3565555.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3565555.26","6391302"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051267&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-001-10-C051267","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelacion de baýos publicos del Hospital General de Zona No. 24, Hopital de Gineco-Obstetricia Tlatelolco y Teatro Legaria","[{id=compranet3-1620530467436}]","641213","Remodelacion de baýos publicos del Hospital General de Zona No. 24, Hopital de Gineco-Obstetricia Tlatelolco y Teatro Legaria","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","C051267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051267&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Remodelacion de baýos publicos del Hospital General de Zona No. 24, Hopital de Gineco-Obstetricia Tlatelolco y Teatro Legaria","C051267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-001-10","ocds-0ud2q6-00641213-001-10","3419064.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419064.49","C051267"
