"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422456","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422456",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1528431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1528431.03","2422456",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2022-01-06T16:48:39.000Z",,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]",,"MXN","Coordinación de Administración","AA-006HIU002-E4-2021-2528028","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez",,"alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2528028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2528028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]",,"Contratación de arrendamientos y servicios para los derechohabientes","2528028",,,"Nacional Financiera, S.N.C.","2021-03-31T00:00:00.000Z","2271953","ocds-0ud2q6-AA-006HIU002-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","1522290.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1522290.33","2528028",,"SERVICIO DE DISPENSACIÓN DE MEDICAMENTOS POR FARMACIAS","SERVICIO DE DISPENSACIÓN DE MEDICAMENTOS POR FARMACIAS","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422639","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422639",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1493094.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1493094.52","2422639",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2137457","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2137457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2137457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2137457",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1290000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290000","2137457","2019-01-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1688038","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN TENOSIQUE, TAB.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN TENOSIQUE, TAB.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1688038","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1688038",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","1688038","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco",
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140810","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140810",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1193437.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1193437.5","2140810","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1688041","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN PICHUCALCO, CHIS.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN PICHUCALCO, CHIS.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1688041","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1688041",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100000","1688041","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco",
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140819","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140819",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1084425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1084425","2140819","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1688010","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN CONSTITUCIÓN, B.C.S.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN CONSTITUCIÓN, B.C.S.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1688010","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1688010",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","1077600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1077600","1688010","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco",
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-07T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423073","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423073",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1005000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1005000","2423073",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
