"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-637&p_CveDep=12245&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Departamento de Adquisiciones","12245002-024-04-AD-637","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[herramientas-tecnicas-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","herramientas y accesorios","[{id=compranet3-1620530467436}]","12245002","herramientas y accesorios","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-637&p_CveDep=12245&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","herramientas y accesorios","AD-637","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-024-04","ocds-0ud2q6-12245002-024-04","41473.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41473.77","AD-637"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subdelegación Administrativa Distrito Federal","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/041/D-016/03&p_CveDep=00008&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Subdelegación Administrativa Distrito Federal","00008010-002-03-129/041/D-016/03","[contract]","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[herramientas-tecnicas-sa]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Distrito Federal","unidad-compradora","Vestuario, Uniformes y Blancos y Prendas de Protección.","[{id=compranet3-1620530467436}]","8010","Vestuario, Uniformes y Blancos y Prendas de Protección.","open","institution","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Distrito Federal","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","129/041/D-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/041/D-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/041/D-016/03&p_CveDep=00008&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Vestuario, Uniformes y Blancos y Prendas de Protección.","129/041/D-016/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008010-002-03","ocds-0ud2q6-00008010-002-03","41304.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41304.11","129/041/D-016/03"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[HERRAMIENTAS TECNICAS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000814/2009&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S. A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-226-09-07-000814/2009","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[herramientas-tecnicas-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","DESATORNILLADOR CUSHION GRIP, CON PUNTA PHILLIPS","[{id=compranet3-1620530467436}]","7003","DESATORNILLADOR CUSHION GRIP, CON PUNTA PHILLIPS","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000814/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000814/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=07-000814/2009&vv_provsino=0}]","DESATORNILLADOR CUSHION GRIP, CON PUNTA PHILLIPS","07-000814/2009","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-226-09","ocds-0ud2q6-00007003-226-09","22777.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S. A., id=herramientas-tecnicas-sa}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22777.35","07-000814/2009"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0854&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0721&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-854-09-13-0721","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[herramientas-tecnicas-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0854&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0721&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0721","SECRETARÍA DE MARINA","00013001-854-09","ocds-0ud2q6-00013001-854-09","18548.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18548.01","13-0721"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Inv-047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-04-Inv-047","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[herramientas-tecnicas-sa]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Material de Ferretería y Eléctrico (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","5003","Material de Ferretería y Eléctrico (Segunda Convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Inv-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Inv-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Inv-047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Material de Ferretería y Eléctrico (Segunda Convocatoria)","Inv-047","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-04","ocds-0ud2q6-00005003-019-04","3088.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3088.14","Inv-047"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 117 e Inv-047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-019-04-Pedido 117 e Inv-047","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[herramientas-tecnicas-sa]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Material de Ferretería y Eléctrico (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","5003","Material de Ferretería y Eléctrico (Segunda Convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 117 e Inv-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 117 e Inv-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 117 e Inv-047&p_CveDep=00005&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Material de Ferretería y Eléctrico (Segunda Convocatoria)","Pedido 117 e Inv-047","SECRETARÍA DE RELACIONES EXTERIORES","00005003-019-04","ocds-0ud2q6-00005003-019-04","18861.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18861.66","Pedido 117 e Inv-047"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-67-03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-013-03-25-67-03","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Adquisición de equipo, mobiliario e instrumental médico y administrativo","[{id=compranet3-1620530467436}]","641091","Adquisición de equipo, mobiliario e instrumental médico y administrativo","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-67-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-67-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-67-03&p_CveDep=00641&p_CveUni=091&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo, mobiliario e instrumental médico y administrativo","25-67-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-013-03","ocds-0ud2q6-00641091-013-03","228312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228312.5","25-67-03"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-020-055-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-020-03-AB-020-055-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICIÓN DE BIENES DE INVERSIÓN","[{id=compranet3-1620530467436}]","641139","ADQUISICIÓN DE BIENES DE INVERSIÓN","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-020-055-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-020-055-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-020-055-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES DE INVERSIÓN","AB-020-055-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-020-03","ocds-0ud2q6-00641139-020-03","277307.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277307.9","AB-020-055-03"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-113-03 VERSUR16&p_CveDep=00641&p_CveUni=191&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-020-03-DRVN-113-03 VERSUR16","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Suministro, Distribuciòn y Puesta en Operaciòn de Equipo Medico, Administrativo y de Transporte","[{id=compranet3-1620530467436}]","641191","Suministro, Distribuciòn y Puesta en Operaciòn de Equipo Medico, Administrativo y de Transporte","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-113-03 VERSUR16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-113-03 VERSUR16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-113-03 VERSUR16&p_CveDep=00641&p_CveUni=191&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Suministro, Distribuciòn y Puesta en Operaciòn de Equipo Medico, Administrativo y de Transporte","DRVN-113-03 VERSUR16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-020-03","ocds-0ud2q6-00641191-020-03","731920.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731920.2","DRVN-113-03 VERSUR16"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX47-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-009-03-IMSS-OAX47-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO, MOBILIARIO MEDICO. MOBILIARIO ADMINISTRATIVO E INSTRUMENTAL QUIRURGICO","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE EQUIPO MEDICO, MOBILIARIO MEDICO. MOBILIARIO ADMINISTRATIVO E INSTRUMENTAL QUIRURGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX47-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX47-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX47-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO, MOBILIARIO MEDICO. MOBILIARIO ADMINISTRATIVO E INSTRUMENTAL QUIRURGICO","IMSS-OAX47-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-009-03","ocds-0ud2q6-00641194-009-03","351646.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351646.7","IMSS-OAX47-2003"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-066-03&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-002-03-LPN-34-066-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[herramientas-tecnicas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO.","[{id=compranet3-1620530467436}]","641255","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","LPN-34-066-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34-066-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-066-03&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO.","LPN-34-066-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-002-03","ocds-0ud2q6-00641255-002-03","22071.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22071.9","LPN-34-066-03"
