"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083368]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E84-2017-1345979","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","INSERCIÓN DE PUBLICACIONES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","INSERCIÓN DE PUBLICACIONES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1345979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083368}]","INSERCIÓN DE PUBLICACIONES","1345979",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1289516","ocds-0ud2q6-AA-03891S999-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","222413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222413.79","1345979","2017-02-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LECHUGA TECNOLOGIA Y PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866696]","[{address={countryName=México}, roles=supplier, name=LECHUGA TECNOLOGIA Y PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lechuga-tecnologia-y-procesos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E85-2016-1069737","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lechuga-tecnologia-y-procesos-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","IMPARTICION DE TALLERES DE CAPACITACION","[{id=compranet-1620524637144}]","03891S999","false","Expirado","IMPARTICION DE TALLERES DE CAPACITACION","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1069737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866696}]","IMPARTICION DE TALLERES DE CAPACITACION","1069737",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-04-15T00:00:00.000Z","1056829","ocds-0ud2q6-AA-03891S999-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LECHUGA TECNOLOGIA Y PROCESOS SA DE CV, id=lechuga-tecnologia-y-procesos-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1069737",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[MANTENIMIENTO INTEGRAL INDUSTRIAL, EMPRESARIAL Y EL HOGAR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083429]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL INDUSTRIAL, EMPRESARIAL Y EL HOGAR SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-integral-industrial-empresarial-y-el-hogar-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E85-2017-1346043","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[mantenimiento-integral-industrial-empresarial-y-el-hogar-sc]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE TUBERÍAS DE COBRE","[{id=compranet-1620524637144}]","03891S999","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE TUBERÍAS DE COBRE","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1346043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083429}]","ADQUISICIÓN E INSTALACIÓN DE TUBERÍAS DE COBRE","1346043",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-03-17T00:00:00.000Z","1289548","ocds-0ud2q6-AA-03891S999-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","49464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=MANTENIMIENTO INTEGRAL INDUSTRIAL, EMPRESARIAL Y EL HOGAR SC, id=mantenimiento-integral-industrial-empresarial-y-el-hogar-sc}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49464","1346043","2017-02-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[VICTOR JOEL GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866686]","[{address={countryName=México}, roles=supplier, name=VICTOR JOEL GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-joel-garcia-ramos}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E86-2016-1069739","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[victor-joel-garcia-ramos]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1069739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866686}]","SERVICIOS PROFESIONALES","1069739",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","1056832","ocds-0ud2q6-AA-03891S999-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","84965.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=VICTOR JOEL GARCIA RAMOS, id=victor-joel-garcia-ramos}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84965.04","1069739",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[HECTOR ALEJANDRO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083444]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-alejandro-gomez-lopez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E86-2017-1346111","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[hector-alejandro-gomez-lopez]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE DISEÑO EDITORIAL","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE DISEÑO EDITORIAL","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1346111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083444}]","SERVICIOS DE DISEÑO EDITORIAL","1346111",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1289606","ocds-0ud2q6-AA-03891S999-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=HECTOR ALEJANDRO GOMEZ LOPEZ, id=hector-alejandro-gomez-lopez}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1346111","2017-02-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[PABLO MARTINEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891176]","[{address={countryName=México}, roles=supplier, name=PABLO MARTINEZ CARMONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-martinez-carmona}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E87-2016-1069741","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[pablo-martinez-carmona]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1069741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891176}]","SERVICIOS PROFESIONALES","1069741",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-07-31T00:00:00.000Z","1056833","ocds-0ud2q6-AA-03891S999-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","27586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=PABLO MARTINEZ CARMONA, id=pablo-martinez-carmona}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","1069741",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[DARIO MARIO FRITZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083453]","[{address={countryName=México}, roles=supplier, name=DARIO MARIO FRITZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dario-mario-fritz}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E87-2017-1346117","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[dario-mario-fritz]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE EDICIÓN Y CORRECCIÓN","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE EDICIÓN Y CORRECCIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1346117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083453}]","SERVICIOS DE EDICIÓN Y CORRECCIÓN","1346117",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-15T00:00:00.000Z","1289618","ocds-0ud2q6-AA-03891S999-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=DARIO MARIO FRITZ, id=dario-mario-fritz}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1346117","2017-02-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[LILIA DEL RIO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866859]","[{address={countryName=México}, roles=supplier, name=LILIA DEL RIO MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-del-rio-macias}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E88-2016-1069742","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[lilia-del-rio-macias]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1069742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866859}]","SERVICIOS PROFESIONALES","1069742",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-09-30T00:00:00.000Z","1056834","ocds-0ud2q6-AA-03891S999-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","53625.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=LILIA DEL RIO MACIAS, id=lilia-del-rio-macias}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53625.52","1069742",
"2019-01-24T01:16:35.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083472]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E88-2017-1346137","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[aba-seguros-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO DE AUTOS","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SEGURO DE AUTOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1346137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083472}]","SEGURO DE AUTOS","1346137",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2017-12-31T00:00:00.000Z","1289628","ocds-0ud2q6-AA-03891S999-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","31453.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31453.45","1346137","2017-02-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[CARLOS FRANCISCO ALVARADO BREMER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866865]","[{address={countryName=México}, roles=supplier, name=CARLOS FRANCISCO ALVARADO BREMER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-francisco-alvarado-bremer}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E89-2016-1069747","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[carlos-francisco-alvarado-bremer]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE IMPRESION","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS DE IMPRESION","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","1069747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866865}]","SERVICIOS PROFESIONALES","1069747",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-04-29T00:00:00.000Z","1056837","ocds-0ud2q6-AA-03891S999-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","51850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=CARLOS FRANCISCO ALVARADO BREMER, id=carlos-francisco-alvarado-bremer}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51850","1069747",
"2019-01-24T01:17:00.000Z",,"Instituto de Investigaciones ""Dr. José María Luis Mora""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","MORA","complete","[TAYDE HERNANDEZ ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807436]","[{address={countryName=México}, roles=supplier, name=TAYDE HERNANDEZ ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tayde-hernandez-zarate}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-03891S999-E9-2016-992124","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[tayde-hernandez-zarate]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","Alberto Flavio Balderas Hernández",,"alberto-flavio-balderas-hernandez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03891S999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","992124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807436}]","SERVICIOS PROFESIONALES","992124",,"true","Presencial","Instituto de Investigaciones ""Dr. José María Luis Mora""","2016-12-31T00:00:00.000Z","994030","ocds-0ud2q6-AA-03891S999-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","163636.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","MORA","[{name=TAYDE HERNANDEZ ZARATE, id=tayde-hernandez-zarate}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163636.32","992124",
