"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1206","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago, scheme=MX-CPA, id=018TOQ039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4776383767449992E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","0","0","0","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Noel Sánchez Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[dependencia]","[]","2.262310653E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DE OCCIDENTE, S.N.C.","0","0","0","banco-de-credito-rural-de-occidente-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7683784","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SOCOLTENANGO, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-socoltenango-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.529129148E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-turismo-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Querétaro, scheme=MX-CPA, id=16101145, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7068908490000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Querétaro","0","0","0","gerencia-estatal-en-queretaro-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2.320806542E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHAMPOTÓN, CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-champoton-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=46080001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3110240029999994E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-hospital-del-nino-morelense","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1355","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Guadalajara, Jalisco, scheme=MX-CPA, id=18572040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0845926932200003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Guadalajara, Jalisco","0","0","0","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","389","0","[unidad-compradora]","[{legalName=Dirección de Construcción de Infraestructura Educativa, scheme=MX-CPA, id=49115005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227161108900002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción de Infraestructura Educativa","0","0","0","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=641126, uri=https://sites.google.com/site/cnetuc/directorio}]","3852361.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia Regional de Generación Sureste, scheme=MX-CPA, id=18164055, uri=https://sites.google.com/site/cnetuc/directorio}]","4.874458438300003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional de Generación Sureste","0","0","0","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefe del Departamento de Conservación y Mantenimiento, scheme=MX-CPA, id=12270003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.948945370000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefe del Departamento de Conservación y Mantenimiento","0","0","0","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=José Angel Vasconcelos López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura, scheme=MX-CPA, id=41001003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6774256230999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Infraestructura","0","0","0","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10315001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.337873426899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0769693229999995E7","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0","region","[{type=contactPoint, value=Claudia Aranda Cortes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1803","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=29010001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.470907764495009E8","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.11594519E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE CHOIX, SINALOA","0","0","0","municipio-de-choix-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","984645","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL BAJÍO","0","0","0","diconsa-sa-de-cv-sucursal-regional-bajio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=9173002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8900758436E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.6212727129000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA VIVIENDA DE OAXACA","0","0","0","instituto-de-la-vivienda-de-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","region","[{type=contactPoint, value=Oscar Gama García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","1.064567248E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA","0","0","0","colegio-de-bachilleres-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","177","0","[dependencia]","[]","2.81475321106E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-obras-publicas-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[unidad-compradora]","[{legalName=Coordinación Delegacional de Abastecimiento Tamaulipas, scheme=MX-CPA, id=050GYR018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7950289100619984E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Delegacional de Abastecimiento Tamaulipas","0","0","0","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Israel López Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2976","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","1.1755851544988022E10","[{name=SECRETARÍA DE TURISMO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo","0","0","0","secretaria-de-turismo","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación Estratégica, scheme=MX-CPA, id=48091002, uri=https://sites.google.com/site/cnetuc/directorio}]","7002445","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación Estratégica","0","0","0","direccion-de-planeacion-estrategica-instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2711","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Quintana Roo, scheme=MX-CPA, id=641195, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8393381328600025E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Quintana Roo","0","0","0","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164065, uri=https://sites.google.com/site/cnetuc/directorio}]","9.740283011430002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Centrales Nucleoeléctricas","0","0","0","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1420","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Control de Activo, scheme=MX-CPA, id=6325001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9173883058400016E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Control de Activo","0","0","0","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","2.3519510241400003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1553503.6800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TAMASOPO, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-tamasopo-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=42110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1987009.8699999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-telebachillerato-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","5.130579222E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","0","0","0","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[dependencia]","[]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","0","0","0","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=División de Distribución Valle de México Norte de Obra Pública, scheme=MX-CPA, id=18164181, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3086596567E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Distribución Valle de México Norte de Obra Pública","0","0","0","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Presupuestos y Control de Obras, scheme=MX-CPA, id=54329001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.748815206300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Presupuestos y Control de Obras","0","0","0","departamento-de-presupuestos-y-control-de-obras-comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Chiapas, scheme=MX-CPA, id=641210, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8755953676000017E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Chiapas","0","0","0","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3119","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Nuevo León, scheme=MX-CPA, id=641106, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2261376003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Nuevo León","0","0","0","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","146","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cuernavaca, Morelos, scheme=MX-CPA, id=6101204, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6320160409999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","0","0","0","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","0",,
