"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Comercializadora Breaya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1144/2015]","[{roles=supplier, name=Comercializadora Breaya S.A. de C.V., details={type=company}, id=comercializadora-breaya-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1144/2015-1144/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-breaya-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 400 memorias USB de 8Gb varios modelos con logo de Banjército.","[{id=pot-1620519810584}]","Adquisición de 2 400 memorias USB de 8Gb varios modelos con logo de Banjército.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1144/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1144/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1144/2015}]","Adquisición de 2 400 memorias USB de 8Gb varios modelos con logo de Banjército.","1144/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-23T00:00:00.000Z","1144/2015","ocds-0ud2q6-1144/2015","321600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Breaya S.A. de C.V., id=comercializadora-breaya-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321600","1144/2015"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Grupo WL S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1145/2015]","[{roles=supplier, name=Grupo WL S.A. de C. V., details={type=company}, id=grupo-wl-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1145/2015-1145/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-wl-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un toma turnos con botoneras para la sucursal de Oaxaca.","[{id=pot-1620519810584}]","Adquisición de un toma turnos con botoneras para la sucursal de Oaxaca.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1145/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1145/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1145/2015}]","Adquisición de un toma turnos con botoneras para la sucursal de Oaxaca.","1145/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-08T00:00:00.000Z","1145/2015","ocds-0ud2q6-1145/2015","7070.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo WL S.A. de C. V., id=grupo-wl-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7070.7","1145/2015"
"2021-05-09T00:24:27.000Z","2015-11-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Marco Antonio Garcia Pavon Balanzategui]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1193/15]","[{roles=supplier, name=Marco Antonio Garcia Pavon Balanzategui, details={type=person}, id=marco-antonio-garcia-pavon-balanzategui}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1193/15-1193/15","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[marco-antonio-garcia-pavon-balanzategui]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro e instalación de 2 equipos de aire acondicionado tipo minisplit para la sucursal Veracruz.","[{id=pot-1620519810584}]","Servicio de Suministro e instalación de 2 equipos de aire acondicionado tipo minisplit para la sucursal Veracruz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1193/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1193/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1193/15}]","Servicio de Suministro e instalación de 2 equipos de aire acondicionado tipo minisplit para la sucursal Veracruz.","1193/15","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-11-30T00:00:00.000Z","1193/15","ocds-0ud2q6-1193/15","26440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Garcia Pavon Balanzategui, id=marco-antonio-garcia-pavon-balanzategui}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26440","1193/15"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11936]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","11936-11936","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pure-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 ENFRIADOR CALENTADOR DE AGUA MODELO HC500 PARA LA SUCURSAL CULIACAN","[{id=pot-1620519810584}]","ADQUISICION DE 1 ENFRIADOR CALENTADOR DE AGUA MODELO HC500 PARA LA SUCURSAL CULIACAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","11936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11936}]","ADQUISICION DE 1 ENFRIADOR CALENTADOR DE AGUA MODELO HC500 PARA LA SUCURSAL CULIACAN","11936","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-22T00:00:00.000Z","11936","ocds-0ud2q6-11936","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","11936"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SOLUCIONES INTEGRALES VECORH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12124]","[{roles=supplier, name=SOLUCIONES INTEGRALES VECORH S.A. DE C.V., details={type=company}, id=soluciones-integrales-vecorh-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12124-12124","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[soluciones-integrales-vecorh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 SUMADORAS CALCULADORAS CASIO D-120 DE 12 DIGITOS CON ROLLO DE CINTA ENTINTADA PARA SUCURSAL REFORMA","[{id=pot-1620519810584}]","ADQUISICION DE 3 SUMADORAS CALCULADORAS CASIO D-120 DE 12 DIGITOS CON ROLLO DE CINTA ENTINTADA PARA SUCURSAL REFORMA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12124}]","ADQUISICION DE 3 SUMADORAS CALCULADORAS CASIO D-120 DE 12 DIGITOS CON ROLLO DE CINTA ENTINTADA PARA SUCURSAL REFORMA","12124","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-16T00:00:00.000Z","12124","ocds-0ud2q6-12124","3030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES VECORH S.A. DE C.V., id=soluciones-integrales-vecorh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3030","12124"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[J NEERHMESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12133]","[{roles=supplier, name=J NEERHMESH S.A. DE C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12133-12133","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN ARCHIVERO METALICO DE COLOR NEGRO DE 4 GAVETAS PARA SUCURSAL MARINA.","[{id=pot-1620519810584}]","ADQUISICION DE UN ARCHIVERO METALICO DE COLOR NEGRO DE 4 GAVETAS PARA SUCURSAL MARINA.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12133}]","ADQUISICION DE UN ARCHIVERO METALICO DE COLOR NEGRO DE 4 GAVETAS PARA SUCURSAL MARINA.","12133","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-17T00:00:00.000Z","12133","ocds-0ud2q6-12133","4985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J NEERHMESH S.A. DE C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4985","12133"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12143]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A., details={type=company}, id=grupo-consultor-y-constructor-de-obras-civiles-sa}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12143-12143","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-consultor-y-constructor-de-obras-civiles-sa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELO PARA EL DISEÑO DE CIMENTACION DE LA SUCURSAL MAZATLAN","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELO PARA EL DISEÑO DE CIMENTACION DE LA SUCURSAL MAZATLAN","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12143}]","ESTUDIO DE MECANICA DE SUELO PARA EL DISEÑO DE CIMENTACION DE LA SUCURSAL MAZATLAN","12143","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-09T00:00:00.000Z","12143","ocds-0ud2q6-12143","99500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR DE OBRAS CIVILES S.A., id=grupo-consultor-y-constructor-de-obras-civiles-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99500","12143"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12147]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12147-12147","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 REPRODUCTORES DE DVD Y UN SOPORTE PARA LA SUCURSAL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE 2 REPRODUCTORES DE DVD Y UN SOPORTE PARA LA SUCURSAL HOSPITAL CENTRAL MILITAR","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12147}]","ADQUISICION DE 2 REPRODUCTORES DE DVD Y UN SOPORTE PARA LA SUCURSAL HOSPITAL CENTRAL MILITAR","12147","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-17T00:00:00.000Z","12147","ocds-0ud2q6-12147","1880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880","12147"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[CASTINGS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12153]","[{roles=supplier, name=CASTINGS MEXICO S.A. DE C.V., details={type=company}, id=castings-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12153-12153","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[castings-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TOMATURNOS BASICO CON DISPLAY PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN LA SECRETARIA DE MARINA","[{id=pot-1620519810584}]","ADQUISICION DE UN TOMATURNOS BASICO CON DISPLAY PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN LA SECRETARIA DE MARINA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12153}]","ADQUISICION DE UN TOMATURNOS BASICO CON DISPLAY PARA LA SUCURSAL QUE SE ENCUENTRA UBICADA EN LA SECRETARIA DE MARINA","12153","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-16T00:00:00.000Z","12153","ocds-0ud2q6-12153","8678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTINGS MEXICO S.A. DE C.V., id=castings-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8678","12153"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[GABRIELA QUINTERO PINEDA ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12154]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA, details={type=company}, id=gabriela-quintero-pineda-adquisicion-de-2-telefonos-panasonic-kx-t7735-y-5-telefonos-panasonic-kx-t108-para-las-sucursales-de-cd-del-carmen-y-reforma}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12154-12154","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-quintero-pineda-adquisicion-de-2-telefonos-panasonic-kx-t7735-y-5-telefonos-panasonic-kx-t108-para-las-sucursales-de-cd-del-carmen-y-reforma]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA","[{id=pot-1620519810584}]","ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12154}]","ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA","12154","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-27T00:00:00.000Z","12154","ocds-0ud2q6-12154","8556.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA ADQUISICION DE 2 TELEFONOS PANASONIC KX-T7735 Y 5 TELEFONOS PANASONIC KX-T108 PARA LAS SUCURSALES DE CD. DEL CARMEN Y REFORMA, id=gabriela-quintero-pineda-adquisicion-de-2-telefonos-panasonic-kx-t7735-y-5-telefonos-panasonic-kx-t108-para-las-sucursales-de-cd-del-carmen-y-reforma}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8556.66","12154"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA S.A., MBC CONSTRUCCIONES Y SERVICIOS DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12172]","[{roles=supplier, name=TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA S.A., details={type=company}, id=telefonia-y-conectividad-en-informatica-sa}, {roles=supplier, name=MBC CONSTRUCCIONES Y SERVICIOS DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=mbc-construcciones-y-servicios-de-mantenimiento-industrial-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12172-12172","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonia-y-conectividad-en-informatica-sa, mbc-construcciones-y-servicios-de-mantenimiento-industrial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN LA INSTALACION ELECTRICA DEL EQUIPO DE AIRE ACONDICIONADO DE LA SUCURSAL MERIDA","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN LA INSTALACION ELECTRICA DEL EQUIPO DE AIRE ACONDICIONADO DE LA SUCURSAL MERIDA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12172}]","TRABAJOS DE MANTENIMIENTO EN LA INSTALACION ELECTRICA DEL EQUIPO DE AIRE ACONDICIONADO DE LA SUCURSAL MERIDA","12172","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-08T00:00:00.000Z","12172","ocds-0ud2q6-12172","31502.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA Y CONECTIVIDAD EN INFORMÁTICA S.A., id=telefonia-y-conectividad-en-informatica-sa}, {name=MBC CONSTRUCCIONES Y SERVICIOS DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=mbc-construcciones-y-servicios-de-mantenimiento-industrial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31502.12","12172"
