"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070238&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL DE MEXICO, S. A. DE C. V., details={type=company}, id=general-electric-international-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-03-700070238","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA DE GAS MCA. GENERAL ELECTRIC","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA DE GAS MCA. GENERAL ELECTRIC","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700070238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700070238&vv_provsino=0}]","RADIADORES DE ENFRIAMIENTO","700070238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-03","ocds-0ud2q6-18164003-002-03","5895436.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL DE MEXICO, S. A. DE C. V., id=general-electric-international-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5895436.08","700070238",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131976&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-012-04-700131976","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elemento recalentador secundario y Sobrecalentador primario (SH1)","[{id=compranet3-1620530467436}]","18164002","Elemento recalentador secundario y Sobrecalentador primario (SH1)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131976&p_CveDep=18164&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Elemento recalentador secundario y Sobrecalentador primario (SH1)","700131976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-04","ocds-0ud2q6-18164002-012-04","5893933.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5893933.29","700131976",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292542&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-09-700292542","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18164002","Gases industriales y medicinales","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700292542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700292542&vv_provsino=0}]","Aceites Lubricantes","700292542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-09","ocds-0ud2q6-18164002-004-09","5873743.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5873743.26","700292542",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121042&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-04-700121042","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para el Tratamiento de Agua para las Centrales Emilio Portes Gil, Monterrey y Huinala.","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para el Tratamiento de Agua para las Centrales Emilio Portes Gil, Monterrey y Huinala.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700121042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121042&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MATERIAL DE LIMPIEZA","700121042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-04","ocds-0ud2q6-18164003-003-04","5859013.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5859013.14","700121042",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265532&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL, INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-08-700265532","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO","[{id=compranet3-1620530467436}]","18164002","INSTALACION Y PUESTA EN SERVICIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700265532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265532&vv_provsino=0}]","Interruptor de Potencia","700265532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-08","ocds-0ud2q6-18164002-010-08","5855369.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL, INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5855369.43","700265532",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. MINERA CARBONIFERA DE SAN JUAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072318&vv_provsino=0]","[{roles=supplier, name=CIA. MINERA CARBONIFERA DE SAN JUAN S.A. DE C.V., details={type=company}, id=cia-minera-carbonifera-de-san-juan-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072318","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-minera-carbonifera-de-san-juan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072318&vv_provsino=0}]","Carbón","700072318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","5815045.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MINERA CARBONIFERA DE SAN JUAN S.A. DE C.V., id=cia-minera-carbonifera-de-san-juan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072318",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERA LA REGENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072364&vv_provsino=0]","[{roles=supplier, name=MINERA LA REGENTA, S.A. DE C.V., details={type=company}, id=minera-la-regenta-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072364","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[minera-la-regenta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072364&vv_provsino=0}]","Carbón","700072364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","5815045.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA LA REGENTA, S.A. DE C.V., id=minera-la-regenta-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072364",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMPAÑIA MINERA ELHONDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072357&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MINERA ELHONDO S.A. DE C.V., details={type=company}, id=compania-minera-elhondo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072357","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-minera-elhondo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072357&vv_provsino=0}]","Carbón","700072357","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","5815045.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MINERA ELHONDO S.A. DE C.V., id=compania-minera-elhondo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072357",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CARBON MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072379&vv_provsino=0]","[{roles=supplier, name=CARBON MEXICANO S.A. DE C.V., details={type=company}, id=carbon-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072379","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[carbon-mexicano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072379&vv_provsino=0}]","Carbón","700072379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","5815045.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARBON MEXICANO S.A. DE C.V., id=carbon-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815045.57","700072379",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306955&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-09-700306955","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para valvulas de control","[{id=compranet3-1620530467436}]","18164002","Refacciones para valvulas de control","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700306955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306955&vv_provsino=0}]","Aditivo para combustoleo","700306955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-09","ocds-0ud2q6-18164002-016-09","5747949.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5747949.39","700306955",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ING. ENRIQUE GERARDO TUEME RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044757&vv_provsino=0]","[{roles=supplier, name=ING. ENRIQUE GERARDO TUEME RUIZ, details={type=person}, id=ing-enrique-gerardo-tueme-ruiz}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044757","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ing-enrique-gerardo-tueme-ruiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CARBON MINERAL","[{id=compranet3-1620530467436}]","18164003","CARBON MINERAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044757&vv_provsino=0}]","HIDROGENO","700044757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","5730300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ENRIQUE GERARDO TUEME RUIZ, id=ing-enrique-gerardo-tueme-ruiz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5730300","700044757",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-062-08-700285285","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE TOBERAS","[{id=compranet3-1620530467436}]","18164002","JUEGO DE TOBERAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700285285&vv_provsino=0}]","JUEGO DE TOBERAS","700285285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-062-08","ocds-0ud2q6-18164002-062-08","5711360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5711360","700285285",,,,,,,,,,,,,,,,,
