"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-01-AD]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-01-AD-2010-01-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[grupo-vanity-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2701 VESTUARIO UNIFORMES Y BLANCOS.","[{id=pot-1620519810584}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-01-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-01-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-01-AD}]","2701 VESTUARIO UNIFORMES Y BLANCOS.","2010-01-AD","SECRETARÍA DE SALUD","2010-05-10T00:00:00.000Z","2010-01-AD","ocds-0ud2q6-2010-01-AD","199841.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199841.61","2010-01-AD",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KT Servicio Anaya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-010]","[{roles=supplier, name=KT Servicio Anaya S.A. de C.V., details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-010-2010-010","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[kt-servicio-anaya-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","[{id=pot-1620519810584}]","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-010}]","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","2010-010","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-010","ocds-0ud2q6-2010-010","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KT Servicio Anaya S.A. de C.V., id=kt-servicio-anaya-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","2010-010",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Industrial Fromex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-011]","[{roles=supplier, name=Grupo Industrial Fromex S.A. de C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-011-2010-011","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-industrial-fromex-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de mantenimiento preventivo y correctivo (opcional) al equipo de aire acondicionado propiedad de Canal 22.","[{id=pot-1620519810584}]","Prestación del servicio de mantenimiento preventivo y correctivo (opcional) al equipo de aire acondicionado propiedad de Canal 22.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-011}]","Prestación del servicio de mantenimiento preventivo y correctivo (opcional) al equipo de aire acondicionado propiedad de Canal 22.","2010-011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-011","ocds-0ud2q6-2010-011","205542.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Industrial Fromex S.A. de C.V., id=grupo-industrial-fromex-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205542.72","2010-011",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-012]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-012-2010-012","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[atencion-corporativa-de-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado","[{id=pot-1620519810584}]","Servicio de fotocopiado","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-012}]","Servicio de fotocopiado","2010-012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-012","ocds-0ud2q6-2010-012","208000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208000","2010-012",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Benítez Leyvas Edgar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-013]","[{roles=supplier, name=Benítez Leyvas Edgar, details={type=person}, id=benitez-leyvas-edgar}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-013-2010-013","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[benitez-leyvas-edgar]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de Fumigación","[{id=pot-1620519810584}]","Prestación del servicio de Fumigación","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-013}]","Prestación del servicio de Fumigación","2010-013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-013","ocds-0ud2q6-2010-013","88670.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Benítez Leyvas Edgar, id=benitez-leyvas-edgar}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88670.4","2010-013",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Arroyo Vicelis Luis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-014]","[{roles=supplier, name=Arroyo Vicelis Luis, details={type=person}, id=arroyo-vicelis-luis}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-014-2010-014","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arroyo-vicelis-luis]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a la red de cableado telefónico del edificio Pedro Infante","[{id=pot-1620519810584}]","Mantenimiento a la red de cableado telefónico del edificio Pedro Infante","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-014}]","Mantenimiento a la red de cableado telefónico del edificio Pedro Infante","2010-014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-014","ocds-0ud2q6-2010-014","64180.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arroyo Vicelis Luis, id=arroyo-vicelis-luis}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64180.53","2010-014",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Arroyo Vicelis Luis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-015]","[{roles=supplier, name=Arroyo Vicelis Luis, details={type=person}, id=arroyo-vicelis-luis}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-015-2010-015","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arroyo-vicelis-luis]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a conmutador NEC","[{id=pot-1620519810584}]","Mantenimiento a conmutador NEC","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-015}]","Mantenimiento a conmutador NEC","2010-015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-015","ocds-0ud2q6-2010-015","64180.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arroyo Vicelis Luis, id=arroyo-vicelis-luis}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64180.53","2010-015",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Cruz Atienza Alejandro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-016]","[{roles=supplier, name=Cruz Atienza Alejandro, details={type=person}, id=cruz-atienza-alejandro}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-016-2010-016","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[cruz-atienza-alejandro]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo y colaboración con las áreas correspondientes en materia de proyectos y planeación estratégica","[{id=pot-1620519810584}]","Apoyo y colaboración con las áreas correspondientes en materia de proyectos y planeación estratégica","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-016}]","Apoyo y colaboración con las áreas correspondientes en materia de proyectos y planeación estratégica","2010-016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-016","ocds-0ud2q6-2010-016","51840.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cruz Atienza Alejandro, id=cruz-atienza-alejandro}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51840.14","2010-016",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Cervantes Jiménez Nidia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-017]","[{roles=supplier, name=Cervantes Jiménez Nidia, details={type=person}, id=cervantes-jimenez-nidia}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-017-2010-017","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[cervantes-jimenez-nidia]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinación Editorial 1 de la Defensoría del Televidente de Canal 22","[{id=pot-1620519810584}]","Coordinación Editorial 1 de la Defensoría del Televidente de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-017}]","Coordinación Editorial 1 de la Defensoría del Televidente de Canal 22","2010-017","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-017","ocds-0ud2q6-2010-017","21368.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cervantes Jiménez Nidia, id=cervantes-jimenez-nidia}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21368.17","2010-017",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dorcé Ramos André Moisé]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-018]","[{roles=supplier, name=Dorcé Ramos André Moisé, details={type=person}, id=dorce-ramos-andre-moise}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-018-2010-018","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[dorce-ramos-andre-moise]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinación General de la Defensoría del Televidente de Canal 22","[{id=pot-1620519810584}]","Coordinación General de la Defensoría del Televidente de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-018}]","Coordinación General de la Defensoría del Televidente de Canal 22","2010-018","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-018","ocds-0ud2q6-2010-018","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dorcé Ramos André Moisé, id=dorce-ramos-andre-moise}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","2010-018",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200156DGRM]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200156DGRM-200156DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pure-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFRIADORES CALENTADORES DE AGUA","[{id=pot-1620519810584}]","ENFRIADORES CALENTADORES DE AGUA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200156DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200156DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200156DGRM}]","ENFRIADORES CALENTADORES DE AGUA","200156DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200156DGRM","ocds-0ud2q6-200156DGRM","94760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94760","200156DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200157DGRM]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200157DGRM-200157DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[avetronic-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJES CHECADORES DE ASISTENCIA","[{id=pot-1620519810584}]","RELOJES CHECADORES DE ASISTENCIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200157DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200157DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200157DGRM}]","RELOJES CHECADORES DE ASISTENCIA","200157DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200157DGRM","ocds-0ud2q6-200157DGRM","48150.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48150.5","200157DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS INTEGRALES ALLU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200158DGRM]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200158DGRM-200158DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sistemas-integrales-allu-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORAS DIGITALES","[{id=pot-1620519810584}]","GRABADORAS DIGITALES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200158DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200158DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200158DGRM}]","GRABADORAS DIGITALES","200158DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200158DGRM","ocds-0ud2q6-200158DGRM","5637.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5637.3","200158DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[POP MEDIA TECNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200159DGRM]","[{roles=supplier, name=POP MEDIA TECNOLOGY S.A. DE C.V., details={type=company}, id=pop-media-tecnology-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200159DGRM-200159DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pop-media-tecnology-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO PROYECTORES DE 2000 LÚMENES","[{id=pot-1620519810584}]","VIDEO PROYECTORES DE 2000 LÚMENES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200159DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200159DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200159DGRM}]","VIDEO PROYECTORES DE 2000 LÚMENES","200159DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200159DGRM","ocds-0ud2q6-200159DGRM","65630.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POP MEDIA TECNOLOGY S.A. DE C.V., id=pop-media-tecnology-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65630.5","200159DGRM",
