"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-06T17:30:00.000Z","Contraloría General del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990]","[{address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-unidos-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-909015953-T1-2013-458735","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[sistemas-unidos-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-21T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","Equipo de Cómputo y de Tecnologías de la Información","[{id=compranet-1620524637144}]","909015953","false","Expirado","Equipo de Cómputo y de Tecnologías de la Información","open","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","458735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990}]","Ciudad de México","Equipo de cómputo y de tecnologías de la información","458735","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","490894","ocds-0ud2q6-LA-909015953-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","463788","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463788","458735","2013-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[PROFESIONALES EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493597]","[{identifier={legalName=PROFESIONALES EN COMPUTACION SA DE CV, scheme=RUPC, id=128722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-computacion-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-I11-2014-653398","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[profesionales-en-computacion-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","LICENCIAS OFFICE 2013 HOME AND BUSINESS","[{id=compranet-1620524637144}]","909015953","false","Expirado","LICENCIAS OFFICE 2013 HOME AND BUSINESS","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","653398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493597}]","Ciudad de México","LICENCIAS OFFICE 2013 HOME AND BUSINESS","653398","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","725904","ocds-0ud2q6-SA-909015953-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","396079.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROFESIONALES EN COMPUTACION SA DE CV, id=profesionales-en-computacion-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396079.6","653398","2014-12-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[ADERHEL´S CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339779]","[{address={countryName=México}, roles=supplier, name=ADERHEL´S CLUB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aderhels-club-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N6-2013-426982","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[aderhels-club-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","NOBREACK PARA COMPUTACION","[{id=compranet-1620524637144}]","909015953","false","Expirado","NOBREACK PARA COMPUTACION","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","426982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339779}]","Ciudad de México","NOBREAK PARA COMPUTACION","426982","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","513737","ocds-0ud2q6-SA-909015953-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","285600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ADERHEL´S CLUB, S.A. DE C.V., id=aderhels-club-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285600","426982","2013-12-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471923]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N2-2014-628265","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[papelera-anzures-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","628265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471923}]","Ciudad de México","MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","628265","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","699706","ocds-0ud2q6-SA-909015953-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278667.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278667.5","628265","2014-10-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[SECURE IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494661]","[{identifier={legalName=SECURE IT SA DE CV, scheme=RUPC, id=32772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECURE IT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=secure-it-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-I13-2014-657789","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[secure-it-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","EQUIPO DE COMPUTO Y DE TECNOLGIA DE LA INFORMACION","[{id=compranet-1620524637144}]","909015953","false","Expirado","EQUIPO DE COMPUTO Y DE TECNOLGIA DE LA INFORMACION","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","657789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494661}]","Ciudad de México","EQUIPO DE COMPUTO Y DE TECNOLOGIA DE LA INFORMACION","657789","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","730855","ocds-0ud2q6-SA-909015953-I13-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","276465.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECURE IT SA DE CV, id=secure-it-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276465.91","657789","2014-12-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[HOLT TECHNO SERVICE CENTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493547]","[{address={countryName=México}, roles=supplier, name=HOLT TECHNO SERVICE CENTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holt-techno-service-centre-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N7-2014-643989","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[holt-techno-service-centre-sa-de-cv]","services","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","909015953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","643989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493547}]","Ciudad de México","SERVICIO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DEL 5 AL MILLAR","643989","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","711072","ocds-0ud2q6-SA-909015953-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","181000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HOLT TECHNO SERVICE CENTRE SA DE CV, id=holt-techno-service-centre-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181000","643989","2014-09-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327862]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N3-2013-410217","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[papelera-anzures-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","CONTRATO DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","CONTRATO DE MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","410217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327862}]","Ciudad de México","MATERIALES Y UTILES DE OFICINA 2013","410217","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","496317","ocds-0ud2q6-SA-909015953-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172405.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172405.42","410217","2013-11-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[MARTIN FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493666]","[{address={countryName=México}, roles=supplier, name=MARTIN FERNANDEZ SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-fernandez-silva}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N14-2014-658051","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[martin-fernandez-silva]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMACION","[{id=compranet-1620524637144}]","909015953","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMACION","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","658051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493666}]","Ciudad de México","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO Y TECNOLOGIA DE LA INFORMA","658051","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","731140","ocds-0ud2q6-SA-909015953-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117224.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MARTIN FERNANDEZ SILVA, id=martin-fernandez-silva}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117224.9","658051","2014-11-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493557]","[{address={countryName=México}, roles=supplier, name=HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=holt-automotriz-tlalnepantla-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N10-2014-644140","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[holt-automotriz-tlalnepantla-sa-de-cv]","services","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 2013-5 AL MILLAR","[{id=compranet-1620524637144}]","909015953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR 2013-5 AL MILLAR","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","644140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493557}]","Ciudad de México","SERVICIO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DEL 5 AL MILLAR","644140","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","716783","ocds-0ud2q6-SA-909015953-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV, id=holt-automotriz-tlalnepantla-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94900","644140","2014-09-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[PROFESIONALES EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345283]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN COMPUTACIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=profesionales-en-computacion-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N7-2013-434671","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[profesionales-en-computacion-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","COMPUTADORAS PC Y LICENCIAS","[{id=compranet-1620524637144}]","909015953","false","Expirado","COMPUTADORAS PC Y LICENCIAS","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","434671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345283}]","Ciudad de México","COMPUTADORAS Y LICENCIAS","434671","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","520853","ocds-0ud2q6-SA-909015953-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91831.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROFESIONALES EN COMPUTACIÓN S.A. DE C.V., id=profesionales-en-computacion-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91831.8","434671","2013-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[RODHERMUEBLEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472125]","[{address={countryName=México}, roles=supplier, name=RODHERMUEBLEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N3-2014-628425","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[rodhermueblemex-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","628425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472125}]","Ciudad de México","MOBILIARIO Y EQUIPO DE OFICINA","628425","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","699946","ocds-0ud2q6-SA-909015953-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","89934","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RODHERMUEBLEMEX, S.A. DE C.V., id=rodhermueblemex-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89934","628425","2014-10-23T00:00:00.000Z"
