"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-12-07T17:47:00.000Z","2015-12-08T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767133]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N17-2015-1172036","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-12-08T16:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Pintura, impermeabilización y alero botaaguas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Pintura, impermeabilización y alero botaaguas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1172036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767133}]","Veracruz","Pintura, impermeabilización y alero botaaguas","1172036","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-12-23T00:00:00.000Z","961962","ocds-0ud2q6-AA-930054949-N17-2015","false","[{amount={amount=73036.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73036.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73036.64","1172036"
"2019-01-24T01:17:46.000Z","2014-08-21T09:06:00.000Z","2014-08-22T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445540]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N15-2014-1171411","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-08-22T14:11:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación de plafón en Laboratorio de Ciencias Básicas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación de plafón en Laboratorio de Ciencias Básicas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445540}]","Veracruz","Instalación de plafón en Laboratorio de Ciencias Básicas","1171411","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-09-01T00:00:00.000Z","656402","ocds-0ud2q6-AA-930054949-N15-2014","false","[{amount={amount=71250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71250","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71250","1171411"
"2019-01-24T01:17:46.000Z","2014-06-05T17:01:00.000Z","2014-06-06T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629481]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N9-2014-1171192","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-06-06T11:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material PROMEP","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material PROMEP","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629481}]","Veracruz","Material PROMEP","1171192","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-23T00:00:00.000Z","609621","ocds-0ud2q6-AA-930054949-N9-2014","false","[{amount={amount=71043.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71043.77","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71043.77","1171192"
"2019-01-24T01:17:00.000Z","2016-10-07T12:49:00.000Z","2016-10-07T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974456]","[{address={countryName=México}, roles=supplier, name=SANDRA DIAZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E12-2016-1210142","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[sandra-diaz-cano]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-10-07T13:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1210142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974456}]","Veracruz","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","1210142","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-10-24T00:00:00.000Z","1173710","ocds-0ud2q6-AA-930054949-E12-2016","false","[{amount={amount=70510, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","70510","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70510","1210142"
"2019-01-24T01:16:35.000Z","2017-04-07T09:32:00.000Z","2017-04-07T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113182]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E5-2017-1387150","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-04-07T09:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1387150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113182}]","Veracruz","SERVICIO DE FUMIGACIÓN GENERAL A LAS DIFERENTES AREAS DEL INSTITUTO","1387150","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-04-24T00:00:00.000Z","1326657","ocds-0ud2q6-AA-930054949-E5-2017","false","[{amount={amount=70510, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","70510","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70510","1387150"
"2019-01-24T01:17:24.000Z","2015-02-04T13:58:00.000Z","2015-02-04T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600384]","[{address={countryName=México}, roles=supplier, name=SANDRA DIAZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N1-2015-1171533","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[sandra-diaz-cano]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-02-04T18:14:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=compranet-1620524637144}]","930054949","false","Expirado","Materiales y útiles de impresión y reproducción","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600384}]","Veracruz","Materiales y útiles de impresión y reproducción","1171533","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-02-24T00:00:00.000Z","756831","ocds-0ud2q6-AA-930054949-N1-2015","false","[{amount={amount=69910, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69910","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69910","1171533"
"2019-01-24T01:17:00.000Z","2016-06-28T12:30:00.000Z","2016-06-28T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899879]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E9-2016-1118448","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-06-28T15:45:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO, PERIODO JULIO - DICIEMBRE 2016","[{id=compranet-1620524637144}]","930054949","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO, PERIODO JULIO - DICIEMBRE 2016","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1118448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899879}]","Veracruz","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO, PERIODO JULIO A DICIEMBRE 2016","1118448","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-12-31T00:00:00.000Z","1096751","ocds-0ud2q6-AA-930054949-E9-2016","false","[{amount={amount=69741.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","69741.38","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69741.38","1118448"
"2019-01-24T01:17:46.000Z","2014-07-04T12:45:00.000Z","2014-07-10T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434364]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N13-2014-1171305","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-07-10T13:12:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Plafón, pintura y ventanas para Laboratorio de Metrología","[{id=compranet-1620524637144}]","930054949","false","Expirado","Plafón, pintura y ventanas para Laboratorio de Metrología","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434364}]","Veracruz","Plafón, pintura y ventanas para Laboratorio de Metrología","1171305","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-07-25T00:00:00.000Z","628387","ocds-0ud2q6-AA-930054949-N13-2014","false","[{amount={amount=69691.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69691.6","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69691.6","1171305"
"2019-01-24T01:18:06.000Z","2013-09-13T14:07:00.000Z","2013-09-18T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327221]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N16-2013-1170647","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-09-18T08:45:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 Etapa de reestructuracion de instalacion electrica","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 Etapa de reestructuracion de instalacion electrica","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327221}]","Veracruz","1 Etapa de restructuracion de instalacion electrica","1170647","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-10-18T00:00:00.000Z","457167","ocds-0ud2q6-AA-930054949-N16-2013","false","[{amount={amount=69509, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69509","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69509","1170647"
"2019-01-24T01:18:06.000Z","2013-08-14T18:03:00.000Z","2013-08-19T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304136]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N12-2013-1170606","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-08-19T10:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalacion Electrica","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalacion Electrica","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304136}]","Veracruz","Instalacion Electrica","1170606","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-09-19T00:00:00.000Z","438637","ocds-0ud2q6-AA-930054949-N12-2013","false","[{amount={amount=69501, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69501","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69501","1170606"
