"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DER-001-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V., details={type=company}, id=contrucciones-y-mantenimiento-ago-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-007-02-DER-001-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[contrucciones-y-mantenimiento-ago-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","ELECTRIFICACION DE 5040 MTS EN MEDIA TENSION SUBTERRANEA Y 2640 MTS EN BAJA TENSION SUBTERRANEA EN LA ZONA DE DISTRIBUCION COATSACOALCOS (PAQUETE No.7)","[{id=compranet3-1620530467436}]","18164026","ELECTRIFICACION DE 5040 MTS EN MEDIA TENSION SUBTERRANEA Y 2640 MTS EN BAJA TENSION SUBTERRANEA EN LA ZONA DE DISTRIBUCION COATSACOALCOS (PAQUETE No.7)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","DER-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DER-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DER-001-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ELECTRIFICACION DE 5040 MTS EN MEDIA TENSION SUBTERRANEA Y 2640 MTS EN BAJA TENSION SUBTERRANEA EN LA ZONA DE DISTRIBUCION COATSACOALCOS (PAQUETE No.7)","DER-001-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-007-02","ocds-0ud2q6-18164026-007-02","2754790.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUCCIONES Y MANTENIMIENTO AGO, S.A. DE C.V., id=contrucciones-y-mantenimiento-ago-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2754790.05","DER-001-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[APLICACIONES SILIDRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APLICACIONES SILIDRIEL SA DE CV, details={type=company}, id=aplicaciones-silidriel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-005-03-CFE-OP-016-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[aplicaciones-silidriel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Aplicación de Recubrimiento Elastomérico a los aisladores de sub-estaciones y líneas de las Zona de Distribución Veracruz, Papaloapan y Coatzacoalcos","[{id=compranet3-1620530467436}]","18164026","Aplicación de Recubrimiento Elastomérico a los aisladores de sub-estaciones y líneas de las Zona de Distribución Veracruz, Papaloapan y Coatzacoalcos","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-016-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Aplicación de Recubrimiento Elastomérico a los aisladores de sub-estaciones y líneas de las Zona de Distribución Veracruz, Papaloapan y Coatzacoalcos","CFE-OP-016-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-005-03","ocds-0ud2q6-18164026-005-03","2732874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES SILIDRIEL SA DE CV, id=aplicaciones-silidriel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2732874","CFE-OP-016-03"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[APLICACIONES SILIDRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APLICACIONES SILIDRIEL SA DE CV, details={type=company}, id=aplicaciones-silidriel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-006-02-CFE-OP-016-02","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[aplicaciones-silidriel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","MANTENIMIENTO A RECUBRIMIENTO ELASTOMERICO DE LAS SUBESTACIONES BRISAS, ALVARADO Y PASO DEL TORO, APLICACION EN PISO A 2054 AISLADORES DE LA ZONA VERACRUZ Y 11502 DE LA ZONA COATZACOALCOS","[{id=compranet3-1620530467436}]","18164026","MANTENIMIENTO A RECUBRIMIENTO ELASTOMERICO DE LAS SUBESTACIONES BRISAS, ALVARADO Y PASO DEL TORO, APLICACION EN PISO A 2054 AISLADORES DE LA ZONA VERACRUZ Y 11502 DE LA ZONA COATZACOALCOS","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-016-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-016-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A RECUBRIMIENTO ELASTOMERICO DE LAS SUBESTACIONES BRISAS, ALVARADO Y PASO DEL TORO, APLICACION EN PISO A 2054 AISLADORES DE LA ZONA VERACRUZ Y 11502 DE LA ZONA COATZACOALCOS","CFE-OP-016-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-006-02","ocds-0ud2q6-18164026-006-02","2178458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES SILIDRIEL SA DE CV, id=aplicaciones-silidriel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178458","CFE-OP-016-02"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-017-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-005-02-CFE-OP-017-02","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE LA LINEA DE 155 Kv SAN ANDRES II- LA GUADALUPE 2a ETAPA DE 19 TORRES DE UN CIRCUITO","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DE LA LINEA DE 155 Kv SAN ANDRES II- LA GUADALUPE 2a ETAPA DE 19 TORRES DE UN CIRCUITO","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-017-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE LA LINEA DE 155 Kv SAN ANDRES II- LA GUADALUPE 2a ETAPA DE 19 TORRES DE UN CIRCUITO","CFE-OP-017-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-005-02","ocds-0ud2q6-18164026-005-02","1938985.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1938985.63","CFE-OP-017-02"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-009-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V., details={type=company}, id=construcciones-rm-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-008-04-CFE-DER-009-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[construcciones-rm-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 83 postes en Red de Distribución y 4,495 Mts. de Red Subterranea, en los municipios de Alto Lucero y La Antigua en el estado de Veracruz. (Paquete no. 10)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 83 postes en Red de Distribución y 4,495 Mts. de Red Subterranea, en los municipios de Alto Lucero y La Antigua en el estado de Veracruz. (Paquete no. 10)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-009-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 83 postes en Red de Distribución y 4,495 Mts. de Red Subterranea, en los municipios de Alto Lucero y La Antigua en el estado de Veracruz. (Paquete no. 10)","CFE-DER-009-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-008-04","ocds-0ud2q6-18164026-008-04","1880746.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V., id=construcciones-rm-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880746.91","CFE-DER-009-04"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-015-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., details={type=company}, id=constructora-electrica-soriano-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-014-04-CFE-DER-015-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-electrica-soriano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 144 postes en Red de Distribución y 21.212 Kms. en Línea de Distri-bución, en el municipio de Uxpanapan en el estado de Veracruz. (Paquete no. 16)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 144 postes en Red de Distribución y 21.212 Kms. en Línea de Distri-bución, en el municipio de Uxpanapan en el estado de Veracruz. (Paquete no. 16)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-015-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 144 postes en Red de Distribución y 21.212 Kms. en Línea de Distri-bución, en el municipio de Uxpanapan en el estado de Veracruz. (Paquete no. 16)","CFE-DER-015-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-014-04","ocds-0ud2q6-18164026-014-04","1613081.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., id=constructora-electrica-soriano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613081.25","CFE-DER-015-04"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA Y COMERCIADORA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CF-OP-008-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIADORA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=constructora-y-comerciadora-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-002-02-CF-OP-008-02","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-y-comerciadora-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","OBRA CIVIL PARA LAS SALIDAS SUBTERRANES EN MEDIA TENSION DE LA SUBESTACION XALAPA II","[{id=compranet3-1620530467436}]","18164026","OBRA CIVIL PARA LAS SALIDAS SUBTERRANES EN MEDIA TENSION DE LA SUBESTACION XALAPA II","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CF-OP-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CF-OP-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CF-OP-008-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","OBRA CIVIL PARA LAS SALIDAS SUBTERRANES EN MEDIA TENSION DE LA SUBESTACION XALAPA II","CF-OP-008-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-002-02","ocds-0ud2q6-18164026-002-02","1483969.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIADORA DE VERACRUZ, S.A. DE C.V., id=constructora-y-comerciadora-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483969.11","CF-OP-008-02"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[SALVADOR MORALES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002424&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SALVADOR MORALES LOPEZ, details={type=person}, id=salvador-morales-lopez}]","Internacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-09-9200002424","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[salvador-morales-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","[{id=compranet3-1620530467436}]","18164026","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","9200002424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002424&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","9200002424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-09","ocds-0ud2q6-18164026-001-09","1457667.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR MORALES LOPEZ, id=salvador-morales-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457667.1","9200002424"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-014-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., details={type=company}, id=constructora-electrica-soriano-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-013-04-CFE-DER-014-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-electrica-soriano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 125 postes en Red de Distribución y 20.06 Kms. en Línea de Distri-bución, en los municipios de Jesús Carranza y Minatitlan en el estado de Veracruz. (Paquete no. 15)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 125 postes en Red de Distribución y 20.06 Kms. en Línea de Distri-bución, en los municipios de Jesús Carranza y Minatitlan en el estado de Veracruz. (Paquete no. 15)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-014-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 125 postes en Red de Distribución y 20.06 Kms. en Línea de Distri-bución, en los municipios de Jesús Carranza y Minatitlan en el estado de Veracruz. (Paquete no. 15)","CFE-DER-014-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-013-04","ocds-0ud2q6-18164026-013-04","1443110.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., id=constructora-electrica-soriano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443110.69","CFE-DER-014-04"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-013-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., details={type=company}, id=constructora-electrica-soriano-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-012-04-CFE-DER-013-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-electrica-soriano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 124 postes en Red de Distribución y 21.85 Kms. en Línea de Distri-bución, en el municipio de Hidalgotitan en el estado de Veracruz. (Paquete no. 14)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 124 postes en Red de Distribución y 21.85 Kms. en Línea de Distri-bución, en el municipio de Hidalgotitan en el estado de Veracruz. (Paquete no. 14)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-013-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 124 postes en Red de Distribución y 21.85 Kms. en Línea de Distri-bución, en el municipio de Hidalgotitan en el estado de Veracruz. (Paquete no. 14)","CFE-DER-013-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-012-04","ocds-0ud2q6-18164026-012-04","1347694.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTRICA SORIANO S.A. DE C.V., id=constructora-electrica-soriano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347694.88","CFE-DER-013-04"
