"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0000100001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","53000000","CRC","619.952897","Banco Nacional de Costa Rica","2021CD-000032-0000100001-432021434100128","[contract]","banco-nacional-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE REALICE PRUEBAS DE INTRUSION POR DEMANDA EN DIFERENTES COMPONENTES TECNOLOGICOS DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100128","97428.6","97428.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0000100001}]","432021434100128","2022-08-18T12:50:00.000Z","2021CD-000032-0000100001","ocds-rwubve-2021CD-000032-0000100001","[BIENES/SERVICIOS]","6.040114282E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","6.040114282E7","432021434100128"
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T13:34:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0000100001]","614.507431","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","1084800","CRC","614.507431","Banco Nacional de Costa Rica","2021CD-000033-0000100001-432021434100071","[contract]","banco-nacional-de-costa-rica","[electrik-consultants-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCT FP-2021-244 PM-02-2020 CONTRTCIÓN DE (1) EMPRESA QUE BRINDE SERVICIOS MANTENIMIENTO PARA CARGADOR DE VEHÍCULOS ELECTR AGENCIA DEL BNCR TILARÁN, CC98","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100071","1583.13","1583.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0000100001}]","432021434100071","2025-04-21T13:34:02.000Z","2021CD-000033-0000100001","ocds-rwubve-2021CD-000033-0000100001","[BIENES/SERVICIOS]","972845.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","1084800","https://www.sicop.go.cr/index.jsp","buyer","972845.15","432021434100071"
"2021-11-28T01:53:02.000Z","2021-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:01:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","45000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000036-0000100001-432021434100077","[contract]","banco-nacional-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANO DE OBRA, MATERIALES Y EQUIPO ESPECIALIZADO PARA LA DEMOLICIÓN DE LA CASA DE LA ANTIGUA GERENCIA DEL BNCR LIMÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0000100001}]","432021434100077","2021-07-11T13:01:32.000Z","2021CD-000036-0000100001","ocds-rwubve-2021CD-000036-0000100001","[BIENES/SERVICIOS]","4.3625018204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.3625018204E7","432021434100077"
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T08:57:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0000100001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","5613204.22","CRC","640.549757","Banco Nacional de Costa Rica","2021CD-000040-0000100001-432021434100083","[contract]","banco-nacional-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA DE LICENCIAS WINDOWS 10 IOT ENTERPRISE 64-BIT OEM NCR Y SERVICIO DE INSTALACIÓN, IMPLEMENTACIÓN E INTEGRACION DE SOFTWARE PARA LOS CAJEROS AUTOMATICOS, MARCA NCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100083","9156.932","9156.932","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0000100001}]","432021434100083","2022-11-24T08:57:13.000Z","2021CD-000040-0000100001","ocds-rwubve-2021CD-000040-0000100001","[BIENES/SERVICIOS]","5865470.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","5613204.22","https://www.sicop.go.cr/index.jsp","buyer","5865470.57","432021434100083"
"2021-11-28T01:53:02.000Z","2021-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T16:46:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","10000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000041-0000100001-432021434100065","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Congreso de Energía y Ambiente 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0000100001}]","432021434100065","2021-07-16T16:46:37.000Z","2021CD-000041-0000100001","ocds-rwubve-2021CD-000041-0000100001","[BIENES/SERVICIOS]","9999999.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9999999.41","432021434100065"
"2021-11-28T01:53:02.000Z","2021-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T11:19:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","28750001","CRC",,"Banco Nacional de Costa Rica","2021CD-000034-0000100001-432021434100080","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS SUBESTACIONES ELECTRICAS DEL EDIFICIO PRINCIPAL Y EL EDIFICIO COA DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0000100001}]","432021434100080","2022-05-21T11:19:35.000Z","2021CD-000034-0000100001","ocds-rwubve-2021CD-000034-0000100001","[SERVICIOS]","7.4254931431E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","28750001","https://www.sicop.go.cr/index.jsp","buyer","7.4254931431E7","432021434100080"
"2021-11-28T01:53:02.000Z","2021-04-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T08:44:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0000100001]","612.408262","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","368385","CRC","612.408262","Banco Nacional de Costa Rica","2021CD-000030-0000100001-432021913700005","[contract]","banco-nacional-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA MATRIZ DE CARRO ANGOSTO CON ENTREGAS SEGÚN DEMANDA POR OBSOLECENCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700005","629.354","629.354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0000100001}]","432021913700005","2022-04-20T08:44:00.000Z","2021CD-000030-0000100001","ocds-rwubve-2021CD-000030-0000100001","[BIENES]","385421.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","368385","https://www.sicop.go.cr/index.jsp","buyer","385421.59","432021913700005"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:29:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000100001]","613.61891","[{identifier={scheme=Registro Nacional, id=3101624845, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de Negocios Trilogia, Edificio 2, tercer piso, oficina 236 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kruger-innova-costa-rica-sociedad-anonima}]","59230000","CRC","613.61891","Banco Nacional de Costa Rica","2021CD-000019-0000100001-432021434100056","[contract]","banco-nacional-de-costa-rica","[kruger-innova-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES DE UNA EMPRESA PARA DEFINIR EL MODELO O MARCO METODOLÓGICO DE LA DIRECCIÓN DE INNOVACIÓN DE SERVICIOS TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100056","90156.406","90156.406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000100001}]","432021434100056","2021-11-07T08:29:14.000Z","2021CD-000019-0000100001","ocds-rwubve-2021CD-000019-0000100001","[SERVICIOS]","5.532167558E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRUGER INNOVA COSTA RICA SOCIEDAD ANONIMA, id=kruger-innova-costa-rica-sociedad-anonima}]","59230000","https://www.sicop.go.cr/index.jsp","buyer","5.532167558E7","432021434100056"
"2021-11-28T01:53:02.000Z","2021-03-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T08:29:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000100001]","614.813175","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","300000","CRC","614.813175","Banco Nacional de Costa Rica","2021CD-000022-0000100001-432021434100053","[contract]","banco-nacional-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLETS CON SISTEMA OPERATIVO ANDROID, CON ENTREGAS POR DEMANDA, CC9137, CE901001, AUT. ERICK LEITON MORA, INICIATIVA PC-2021-004","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100053","388.438","388.438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0000100001}]","432021434100053","2025-04-06T08:29:29.000Z","2021CD-000022-0000100001","ocds-rwubve-2021CD-000022-0000100001","[BIENES]","238816.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","238816.8","432021434100053"
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T09:34:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001]","612.264142","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","CRC","612.264142","Banco Nacional de Costa Rica","2021CD-000020-0000100001-432021434100052","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN DECOSURE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100052","51500.014","51500.014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001}]","432021434100052","2025-03-25T09:34:41.000Z","2021CD-000020-0000100001","ocds-rwubve-2021CD-000020-0000100001","[BIENES/SERVICIOS]","3.153161188E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","https://www.sicop.go.cr/index.jsp","buyer","3.153161188E7","432021434100052"
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T16:58:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006450467, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","2000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000021-0000100001-432021434100041","[contract]","banco-nacional-de-costa-rica","[fundacion-para-la-sostenibilidad-y-la-equidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a la Fundación para la Sostenibilidad y Equidad (ALIARSE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0000100001}]","432021434100041","2022-01-04T16:58:41.000Z","2021CD-000021-0000100001","ocds-rwubve-2021CD-000021-0000100001","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA LA SOSTENIBILIDAD Y LA EQUIDAD, id=fundacion-para-la-sostenibilidad-y-la-equidad}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021434100041"
"2021-11-28T01:53:02.000Z","2021-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T16:12:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION INSPIRING GIRLS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006769112, uri=http://www.registronacional.go.cr/}, address={streetAddress=RADIAL SANTA ANA, SAN ANTONIO DE BELEN, KILOMETRO TRES, CENTRO EMPRESARIAL VIA LINDORA, EDIFICIO BLP ABOGADOS, CUARTO PISO Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION INSPIRING GIRLS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-inspiring-girls}]","10000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000026-0000100001-432021434100057","[contract]","banco-nacional-de-costa-rica","[fundacion-inspiring-girls]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio “Promoviendo el empoderamiento financiero de las niñas, a través del mentoring de mujeres líderes del Banco Nacional“","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0000100001}]","432021434100057","2021-12-06T16:12:45.000Z","2021CD-000026-0000100001","ocds-rwubve-2021CD-000026-0000100001","[SERVICIOS]","1.0000000001E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION INSPIRING GIRLS, id=fundacion-inspiring-girls}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.0000000001E7","432021434100057"
