"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-012-05-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-012-05-42085001-012-05-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-industrial-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VESTUARIO Y CALZADO","[{id=compranet3-1620530467436}]","42085001","VESTUARIO Y CALZADO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-012-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-012-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-012-05-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","VESTUARIO Y CALZADO","42085001-012-05-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-012-05","ocds-0ud2q6-42085001-012-05","624720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624720","42085001-012-05-C"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-117-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=117&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., details={type=company}, id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-117-09-42085001-117-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[herlaz-sistemas-de-comunicacion-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","1 AMBULANCIA EQUIPADA","[{id=compranet3-1620530467436}]","42085001","1 AMBULANCIA EQUIPADA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-117-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-117-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-117-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=117&p_AnioLc=2009&ConSin=1}]","1 AMBULANCIA EQUIPADA","42085001-117-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-117-09","ocds-0ud2q6-42085001-117-09","617391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617391.3","42085001-117-09-A"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-115-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-115-10-42085001-115-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-de-negocios-tsa-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO Y APARATOS DE COMUNICACIýN Y TELECOMUNICACIýN","[{id=compranet3-1620530467436}]","42085001","EQUIPO Y APARATOS DE COMUNICACIýN Y TELECOMUNICACIýN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-115-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-115-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-115-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=115&p_AnioLc=2010&ConSin=1}]","EQUIPO Y APARATOS DE COMUNICACIýN Y TELECOMUNICACIýN","42085001-115-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-115-10","ocds-0ud2q6-42085001-115-10","609800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609800","42085001-115-10-A"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-166-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-166-09-42085001-166-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[double-stitch-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","ALAMBRE GALVANIZADO, ÁRBOLES Y PLANTAS","[{id=compranet3-1620530467436}]","42085001","ALAMBRE GALVANIZADO, ÁRBOLES Y PLANTAS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-166-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-166-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-166-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=166&p_AnioLc=2009&ConSin=1}]","ALAMBRE GALVANIZADO, ÁRBOLES Y PLANTAS","42085001-166-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-166-09","ocds-0ud2q6-42085001-166-09","605061.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605061.67","42085001-166-09-B"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-147-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-147-08-42085001-147-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-147-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-147-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-147-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA","42085001-147-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-147-08","ocds-0ud2q6-42085001-147-08","595813.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595813.6","42085001-147-08-A"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-235-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=235&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-235-08-42085001-235-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-235-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-235-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-235-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=235&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO Y MOBILIARIO ESCOLAR","42085001-235-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-235-08","ocds-0ud2q6-42085001-235-08","583590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583590","42085001-235-08-A"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-023-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-023-07-42085001-023-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[servipro-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FUMIGACIýN A INMUEBLES E INSTALACIONES DEL GOBIERNO DEL ESTADO.","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE FUMIGACIýN A INMUEBLES E INSTALACIONES DEL GOBIERNO DEL ESTADO.","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-023-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-023-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-023-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FUMIGACIýN A INMUEBLES E INSTALACIONES DEL GOBIERNO DEL ESTADO.","42085001-023-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-023-07","ocds-0ud2q6-42085001-023-07","581509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581509","42085001-023-07-A"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SEVECADS COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-012-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEVECADS COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=sevecads-computacional-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-012-11-42085001-012-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[sevecads-computacional-sa-de-cv]","services","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE MANTENIMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-012-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-012-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-012-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE BIENES INFORMÁTICOS","42085001-012-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-012-11","ocds-0ud2q6-42085001-012-11","578017.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEVECADS COMPUTACIONAL, S.A. DE C.V., id=sevecads-computacional-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578017.24","42085001-012-11-A"
"2021-05-09T03:21:07.000Z","2013-03-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2013-03-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GUSTAVO LýPEZ PRADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-065-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GUSTAVO LýPEZ PRADO, details={type=person}, id=gustavo-lypez-prado}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-065-11-42085001-065-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[gustavo-lypez-prado]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","UNIFORMES ESCOLARES NIVEL SECUNDARIA","[{id=compranet3-1620530467436}]","42085001","UNIFORMES ESCOLARES NIVEL SECUNDARIA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-065-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-065-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-065-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2011&ConSin=1}]","UNIFORMES ESCOLARES NIVEL SECUNDARIA","42085001-065-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-065-11","ocds-0ud2q6-42085001-065-11","575865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO LýPEZ PRADO, id=gustavo-lypez-prado}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575865","42085001-065-11-A"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MARýA GUADALUPE GONZALEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-093-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MARýA GUADALUPE GONZALEZ VARGAS, details={type=person}, id=marya-guadalupe-gonzalez-vargas}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-093-11-42085001-093-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[marya-guadalupe-gonzalez-vargas]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIÓN DE 5744 SERVICIOS DE ALIMENTACIÓN","[{id=compranet3-1620530467436}]","42085001","CONTRATACIÓN DE 5744 SERVICIOS DE ALIMENTACIÓN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-093-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-093-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-093-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2011&ConSin=1}]","CONTRATACIÓN DE 5744 SERVICIOS DE ALIMENTACIÓN","42085001-093-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-093-11","ocds-0ud2q6-42085001-093-11","574400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA GUADALUPE GONZALEZ VARGAS, id=marya-guadalupe-gonzalez-vargas}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574400","42085001-093-11-A"
