"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[INDUSTRIAS LIZAGUI S DE RLMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003138-3506-360]","[{roles=supplier, name=INDUSTRIAS LIZAGUI S DE RLMI, details={type=company}, id=industrias-lizagui-s-de-rl}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003138-3506-360-0000003138-3506-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[industrias-lizagui-s-de-rl]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003138-3506-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003138-3506-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003138-3506-360}]","MANT Y CONSERV DE VEHICULOS T","0000003138-3506-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-31T00:00:00.000Z","0000003138-3506-360","ocds-0ud2q6-0000003138-3506-360","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LIZAGUI S DE RLMI, id=industrias-lizagui-s-de-rl}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","0000003138-3506-360"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2301-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003139-2301-360-0000003139-2301-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003139-2301-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003139-2301-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2301-360}]","REFACCIONES ACCESORIOS Y HERR","0000003139-2301-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-03T00:00:00.000Z","0000003139-2301-360","ocds-0ud2q6-0000003139-2301-360","104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104","0000003139-2301-360"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2401-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003139-2401-360-0000003139-2401-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003139-2401-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003139-2401-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2401-360}]","MATERIALES DE CONSTRUCCION","0000003139-2401-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-03T00:00:00.000Z","0000003139-2401-360","ocds-0ud2q6-0000003139-2401-360","130.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130.42","0000003139-2401-360"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2404-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003139-2404-360-0000003139-2404-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003139-2404-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003139-2404-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003139-2404-360}]","MATERIAL ELECTRICO Y ELECTRONI","0000003139-2404-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-03T00:00:00.000Z","0000003139-2404-360","ocds-0ud2q6-0000003139-2404-360","39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39","0000003139-2404-360"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[PEREZ GUTIERREZ ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003149-2101-360]","[{roles=supplier, name=PEREZ GUTIERREZ ADAN, details={type=person}, id=perez-gutierrez-adan}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003149-2101-360-0000003149-2101-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[perez-gutierrez-adan]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003149-2101-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003149-2101-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003149-2101-360}]","MATERIALES Y UTILES DE OFICINA","0000003149-2101-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-04T00:00:00.000Z","0000003149-2101-360","ocds-0ud2q6-0000003149-2101-360","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ GUTIERREZ ADAN, id=perez-gutierrez-adan}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","0000003149-2101-360"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003150-2101-360]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003150-2101-360-0000003150-2101-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[abastecedora-de-oficinas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003150-2101-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003150-2101-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003150-2101-360}]","MATERIALES Y UTILES DE OFICINA","0000003150-2101-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-04T00:00:00.000Z","0000003150-2101-360","ocds-0ud2q6-0000003150-2101-360","1656.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656.42","0000003150-2101-360"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003151-2301-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003151-2301-360-0000003151-2301-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003151-2301-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003151-2301-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003151-2301-360}]","REFACCIONES ACCESORIOS Y HERR","0000003151-2301-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-10T00:00:00.000Z","0000003151-2301-360","ocds-0ud2q6-0000003151-2301-360","464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464","0000003151-2301-360"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003151-2402-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003151-2402-360-0000003151-2402-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003151-2402-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003151-2402-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003151-2402-360}]","ESTRUCTURAS Y MANUFACTURAS","0000003151-2402-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-10T00:00:00.000Z","0000003151-2402-360","ocds-0ud2q6-0000003151-2402-360","475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475","0000003151-2402-360"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[NAJERA LOERA XAVIER GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003140-3501-360]","[{roles=supplier, name=NAJERA LOERA XAVIER GERARDO, details={type=person}, id=najera-loera-xavier-gerardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003140-3501-360-0000003140-3501-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[najera-loera-xavier-gerardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003140-3501-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003140-3501-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003140-3501-360}]","MANT Y CONSERV DE MOBILIARIO Y","0000003140-3501-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-26T00:00:00.000Z","0000003140-3501-360","ocds-0ud2q6-0000003140-3501-360","4440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAJERA LOERA XAVIER GERARDO, id=najera-loera-xavier-gerardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4440","0000003140-3501-360"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[EBENEZER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003141-2104-360]","[{roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003141-2104-360-0000003141-2104-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ebenezer-papelera-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ESTADISTICO Y GEOG","[{id=pot-1620519810584}]","MATERIAL ESTADISTICO Y GEOG","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003141-2104-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003141-2104-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003141-2104-360}]","MATERIAL ESTADISTICO Y GEOG","0000003141-2104-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-26T00:00:00.000Z","0000003141-2104-360","ocds-0ud2q6-0000003141-2104-360","1460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460","0000003141-2104-360"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003154-3503-360]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003154-3503-360-0000003154-3503-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003154-3503-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003154-3503-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003154-3503-360}]","MANT Y CONSERV DE MAQUINARIA Y","0000003154-3503-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-31T00:00:00.000Z","0000003154-3503-360","ocds-0ud2q6-0000003154-3503-360","7839.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7839.5","0000003154-3503-360"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003144-2402-360]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003144-2402-360-0000003144-2402-360","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003144-2402-360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003144-2402-360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003144-2402-360}]","ESTRUCTURAS Y MANUFACTURAS","0000003144-2402-360","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-07T00:00:00.000Z","0000003144-2402-360","ocds-0ud2q6-0000003144-2402-360","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","0000003144-2402-360"
