"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FERRETERIA EL GALLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4050&p_CveDep=18575&p_CveUni=006&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA EL GALLO SA DE CV, details={type=company}, id=ferreteria-el-gallo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-053-02-RN 41-240-2-4050","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[ferreteria-el-gallo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-053-02 ""Suministro de herramienta, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-053-02 ""Suministro de herramienta, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4050&p_CveDep=18575&p_CveUni=006&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","1857-5006-053-02 ""Suministro de herramienta, para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-053-02","ocds-0ud2q6-18575006-053-02","45695.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EL GALLO SA DE CV, id=ferreteria-el-gallo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45695.5","RN 41-240-2-4050"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[VITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0018&p_CveDep=18575&p_CveUni=006&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VITECH, S.A. DE C.V., details={type=company}, id=vitech-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-028-02-RN 41-240-2-0018","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[vitech-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-028-02 ""Adquisición, instalación y puesta en operación de software multipunto para videoconferencia sobre IP""","[{id=compranet3-1620530467436}]","18575006","1857-5006-028-02 ""Adquisición, instalación y puesta en operación de software multipunto para videoconferencia sobre IP""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0018&p_CveDep=18575&p_CveUni=006&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","1857-5006-028-02 ""Adquisición, instalación y puesta en operación de software multipunto para videoconferencia sobre IP""","RN 41-240-2-0018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-028-02","ocds-0ud2q6-18575006-028-02","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITECH, S.A. DE C.V., id=vitech-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","RN 41-240-2-0018"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA, S.A. DE C.V, details={type=company}, id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-028-03-RN 41-240-3-2014","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[comercializadora-de-articulos-y-servicios-maksa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-028-03 ""SUMINISTRO, INSTALACIÓN Y PRUEBAS DE ARRANQUE DE AIRE ACONDICIONADO TIPO PAQUETE""","[{id=compranet3-1620530467436}]","18575006","18575006-028-03 ""SUMINISTRO, INSTALACIÓN Y PRUEBAS DE ARRANQUE DE AIRE ACONDICIONADO TIPO PAQUETE""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2014&p_CveDep=18575&p_CveUni=006&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","18575006-028-03 ""SUMINISTRO, INSTALACIÓN Y PRUEBAS DE ARRANQUE DE AIRE ACONDICIONADO TIPO PAQUETE""","RN 41-240-3-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-028-03","ocds-0ud2q6-18575006-028-03","362000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE ARTÍCULOS Y SERVICIOS MAKSA, S.A. DE C.V, id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362000","RN 41-240-3-2014"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[VALVULAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5021&p_CveDep=18575&p_CveUni=006&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALVULAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-054-03-RN 41-240-3-5021","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[valvulas-de-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-054-03 ""ADQUISICION DE VALVULAS DE SEGURIDAD""","[{id=compranet3-1620530467436}]","18575006","18575006-054-03 ""ADQUISICION DE VALVULAS DE SEGURIDAD""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5021&p_CveDep=18575&p_CveUni=006&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","18575006-054-03 ""ADQUISICION DE VALVULAS DE SEGURIDAD""","RN 41-240-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-054-03","ocds-0ud2q6-18575006-054-03","181585.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD, S.A. DE C.V., id=valvulas-de-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181585.79","RN 41-240-3-5021"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5015&p_CveDep=18575&p_CveUni=006&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-055-02-RN 41-240-2-5015","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-055-02 ""Suministro, instalación y puesta en marcha de conjunto de unidad de bombeo mecánico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-055-02 ""Suministro, instalación y puesta en marcha de conjunto de unidad de bombeo mecánico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5015&p_CveDep=18575&p_CveUni=006&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","1857-5006-055-02 ""Suministro, instalación y puesta en marcha de conjunto de unidad de bombeo mecánico""","RN 41-240-2-5015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-055-02","ocds-0ud2q6-18575006-055-02","1.171198683E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.171198683E7","RN 41-240-2-5015"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5020&p_CveDep=18575&p_CveUni=006&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, details={type=company}, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-055-03-RN 41-240-3-5020","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-055-03 ""ADQUISICION DE REFACCIONES PARA TABLERO DE CONTROL Y PERIFERICOS""","[{id=compranet3-1620530467436}]","18575006","18575006-055-03 ""ADQUISICION DE REFACCIONES PARA TABLERO DE CONTROL Y PERIFERICOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5020&p_CveDep=18575&p_CveUni=006&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","18575006-055-03 ""ADQUISICION DE REFACCIONES PARA TABLERO DE CONTROL Y PERIFERICOS""","RN 41-240-3-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-055-03","ocds-0ud2q6-18575006-055-03","135870.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135870.58","RN 41-240-3-5020"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-056-02-RN 41-240-2-5016","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-056-02 ""Suministro, instalación y puesta en operación de tanque horizontal clarificador y recuperador para grasas y aceites""","[{id=compranet3-1620530467436}]","18575006","1857-5006-056-02 ""Suministro, instalación y puesta en operación de tanque horizontal clarificador y recuperador para grasas y aceites""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5016&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","1857-5006-056-02 ""Suministro, instalación y puesta en operación de tanque horizontal clarificador y recuperador para grasas y aceites""","RN 41-240-2-5016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-056-02","ocds-0ud2q6-18575006-056-02","7795462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7795462.5","RN 41-240-2-5016"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2022&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-056-03-RN 41-240-3-2022","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","[{id=compranet3-1620530467436}]","18575006","18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2022&p_CveDep=18575&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","18575006-056-03 ""SUMINISTRO E INSTALACION DE TORRE AUTOSOPORTADA DE 30 METROS Y TORRE ARRIOSTADA DE 24 METROS""","RN 41-240-3-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-056-03","ocds-0ud2q6-18575006-056-03","457500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457500","RN 41-240-3-2022"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-057-02-RN 41-240-2-5017","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-057-02 ""Suministro, instalación y puesta en operación de equipo y/o sistema separador liq.-liq.-gas""","[{id=compranet3-1620530467436}]","18575006","1857-5006-057-02 ""Suministro, instalación y puesta en operación de equipo y/o sistema separador liq.-liq.-gas""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5017&p_CveDep=18575&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","1857-5006-057-02 ""Suministro, instalación y puesta en operación de equipo y/o sistema separador liq.-liq.-gas""","RN 41-240-2-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-057-02","ocds-0ud2q6-18575006-057-02","8294372.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8294372.1","RN 41-240-2-5017"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[RODRIGUEZ AGUILAR CARMEN ZAIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-009-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODRIGUEZ AGUILAR CARMEN ZAIDA, details={type=person}, id=rodriguez-aguilar-carmen-zaida}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-057-03-SNAP-009-03","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[rodriguez-aguilar-carmen-zaida]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-057-03 ""Reparación de radiadores y bombas de agua de los motores de combustión interna utilizados para el bombeo de aceite en las instalaciones del Activo de Producción Altamira"" (SNAP-009-03)","[{id=compranet3-1620530467436}]","18575006","18575006-057-03 ""Reparación de radiadores y bombas de agua de los motores de combustión interna utilizados para el bombeo de aceite en las instalaciones del Activo de Producción Altamira"" (SNAP-009-03)","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SNAP-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAP-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-009-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","18575006-057-03 ""Reparación de radiadores y bombas de agua de los motores de combustión interna utilizados para el bombeo de aceite en las instalaciones del Activo de Producción Altamira"" (SNAP-009-03)","SNAP-009-03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-057-03","ocds-0ud2q6-18575006-057-03","243800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ AGUILAR CARMEN ZAIDA, id=rodriguez-aguilar-carmen-zaida}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243800","SNAP-009-03"
