"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072726&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8218410","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028N2423-D350785-11072726","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11072726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072726&pr=2014}]","Estado de México","11072726","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072726","ocds-0ud2q6-MEX-O-LA19GYR028N2423-D350785","[Montos Contratados]","8218410","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8218410","11072726"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-06T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643333&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","68043.18","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P95007-10643333","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643333&pr=2009}]","Estado de México","10643333","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643333","ocds-0ud2q6-MEX-P-P95007","[Montos Contratados]","68043.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68043.18","10643333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088105&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","743990.59","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-N230-D450042-11088105","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11088105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088105&pr=2014}]","Estado de México","11088105","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088105","ocds-0ud2q6-MEX-P-N230-D450042","[Montos Contratados]","743990.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","743990.59","11088105"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593965&pr=2015]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","2114586.92","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-N300-D4M0873-11593965","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593965&pr=2015}]","Estado de México","11593965","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593965","ocds-0ud2q6-MEX-P-N300-D4M0873","[Montos Contratados]","2114586.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2114586.92","11593965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642905&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","21170","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P051545-10642905","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642905&pr=2010}]","Estado de México","10642905","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642905","ocds-0ud2q6-MEX-P-P051545","[Otros]","21170","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21170","10642905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642938&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","10161.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P051489-10642938","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642938&pr=2010}]","Estado de México","10642938","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642938","ocds-0ud2q6-MEX-P-P051489","[Otros]","10161.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10161.6","10642938"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642939&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4234","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P051490-10642939","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642939&pr=2010}]","Estado de México","10642939","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642939","ocds-0ud2q6-MEX-P-P051490","[Otros]","4234","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4234","10642939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642943&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4234","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P051494-10642943","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10642943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642943&pr=2010}]","Estado de México","10642943","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642943","ocds-0ud2q6-MEX-P-P051494","[Otros]","4234","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4234","10642943"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-19T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643356&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","44293.38","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-P95028-10643356","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643356&pr=2009}]","Estado de México","10643356","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10643356","ocds-0ud2q6-MEX-P-P95028","[Montos Contratados]","44293.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44293.38","10643356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675617&pr=2009]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","564.08","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-RECADEA05809-C16023-10675617","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10675617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675617&pr=2009}]","Estado de México","10675617","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675617","ocds-0ud2q6-MEX-P-RECADEA05809-C16023","[Montos Contratados]","564.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564.08","10675617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642589&pr=2010]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4656236.31","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121602409-D95209-10642589","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642589&pr=2010}]","Estado de México","10642589","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642589","ocds-0ud2q6-MEX-O-0064121602409-D95209","[Montos Contratados]","4656236.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4656236.31","10642589"
