"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1892&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-03-A1892","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[grupo-papelero-gutierrez-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Material Didáctico","[{id=compranet3-1620530467436}]","11150003","Adquisición de Material Didáctico","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1892&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Didáctico","A1892","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-03","ocds-0ud2q6-11150003-005-03","1.190587349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190587349E7","A1892"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1894&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-03-A1894","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[abastecedora-uruguay-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Material Didáctico","[{id=compranet3-1620530467436}]","11150003","Adquisición de Material Didáctico","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1894&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Didáctico","A1894","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-03","ocds-0ud2q6-11150003-005-03","76174.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76174.42","A1894"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1895&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-03-A1895","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[office-depot-de-mexico-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Material Didáctico","[{id=compranet3-1620530467436}]","11150003","Adquisición de Material Didáctico","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A1895&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Didáctico","A1895","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-03","ocds-0ud2q6-11150003-005-03","527205.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527205.09","A1895"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO SALAZAR PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=018/2004&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO SALAZAR PALACIOS, details={type=person}, id=alejandro-salazar-palacios}]","Internacional","MXN","Departamento de Adquisiciones","11150003-005-04-018/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-salazar-palacios]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","11150003","MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=018/2004&vv_provsino=0}]","Adquisición de Bienes Informáticos","018/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-04","ocds-0ud2q6-11150003-005-04","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO SALAZAR PALACIOS, id=alejandro-salazar-palacios}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","018/2004"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2050&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-005-04-A2050","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[grupo-xeon-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Bienes Informáticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2050&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","A2050","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-04","ocds-0ud2q6-11150003-005-04","305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305000","A2050"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MADEQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2052&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADEQ, S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-005-04-A2052","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[madeq-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Bienes Informáticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2052&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","A2052","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-04","ocds-0ud2q6-11150003-005-04","96250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ, S.A. DE C.V., id=madeq-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96250","A2052"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2055&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., details={type=company}, id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-005-04-A2055","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Bienes Informáticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2055&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","A2055","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-04","ocds-0ud2q6-11150003-005-04","472079.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y SUMINISTROS INFORMATICOS, S.C. DE P. DE R.L. DE C.V., id=accesorios-y-suministros-informaticos-sc-de-p-de-rl-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472079.4","A2055"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AKUMEN TECNOLOGIA EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2057&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AKUMEN TECNOLOGIA EN SISTEMAS, S.A. DE C.V., details={type=company}, id=akumen-tecnologia-en-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-005-04-A2057","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[akumen-tecnologia-en-sistemas-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Bienes Informáticos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2057&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes Informáticos","A2057","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-04","ocds-0ud2q6-11150003-005-04","8278.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKUMEN TECNOLOGIA EN SISTEMAS, S.A. DE C.V., id=akumen-tecnologia-en-sistemas-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8278.92","A2057"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BERMI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2090&vv_provsino=0]","[{roles=supplier, name=BERMI, S.A DE C.V., details={type=company}, id=bermi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-05-A2090","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[bermi-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11150003","Impresiones","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2090&vv_provsino=0}]","Impresiones","A2090","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-05","ocds-0ud2q6-11150003-005-05","183960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERMI, S.A DE C.V., id=bermi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183960","A2090"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICSA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2185&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICSA NORTE, S.A. DE C.V., details={type=company}, id=dicsa-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-06-A2185","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[dicsa-norte-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Vehýculos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2185&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos","A2185","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-06","ocds-0ud2q6-11150003-005-06","1437300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICSA NORTE, S.A. DE C.V., id=dicsa-norte-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437300","A2185"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DF AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2188&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DF AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=df-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-06-A2188","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[df-automotriz-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Vehýculos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2188&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos","A2188","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-06","ocds-0ud2q6-11150003-005-06","3346087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DF AUTOMOTRIZ, S.A. DE C.V., id=df-automotriz-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3346087","A2188"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IRMA CLEMENTINA ýVILA VýZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=008/2007&vv_provsino=0]","[{roles=supplier, name=IRMA CLEMENTINA ýVILA VýZQUEZ, details={type=person}, id=irma-clementina-yvila-vyzquez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-07-008/2007","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[irma-clementina-yvila-vyzquez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","11150003","SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=008/2007&vv_provsino=0}]","Adquisiciýn de Material Deportivo para Primaria y Telesecundaria","008/2007","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-07","ocds-0ud2q6-11150003-005-07","1785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA CLEMENTINA ýVILA VýZQUEZ, id=irma-clementina-yvila-vyzquez}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785000","008/2007"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEALIDAD GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2246&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IDEALIDAD GRAFICA, S.A. DE C.V., details={type=company}, id=idealidad-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-005-07-A2246","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[idealidad-grafica-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Material Deportivo para Primaria y Telesecundaria","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Material Deportivo para Primaria y Telesecundaria","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2246&p_CveDep=11150&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material Deportivo para Primaria y Telesecundaria","A2246","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-005-07","ocds-0ud2q6-11150003-005-07","672750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEALIDAD GRAFICA, S.A. DE C.V., id=idealidad-grafica-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672750","A2246"
