"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARÍTIMA E INDUSTRIAL DEL PACÍFICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/10]","[{roles=supplier, name=MARÍTIMA E INDUSTRIAL DEL PACÍFICO S. DE R.L. DE C.V., details={type=company}, id=maritima-e-industrial-del-pacifico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-02/10-C-02/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[maritima-e-industrial-del-pacifico-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y CUSTODIA BUQUE MOTOR GUAYCURA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y CUSTODIA BUQUE MOTOR GUAYCURA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/10}]","SERVICIO DE VIGILANCIA Y CUSTODIA BUQUE MOTOR GUAYCURA","C-02/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-02/10","ocds-0ud2q6-C-02/10","768768.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍTIMA E INDUSTRIAL DEL PACÍFICO S. DE R.L. DE C.V., id=maritima-e-industrial-del-pacifico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768768.89","C-02/10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[C. ROMAN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/11]","[{roles=supplier, name=C. ROMAN MERCADO FLORES, details={type=person}, id=c-roman-mercado-flores}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-03/11-C-03/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[c-roman-mercado-flores]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","[{id=pot-1620519810584}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/11}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","C-03/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-03/11","ocds-0ud2q6-C-03/11","1586880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROMAN MERCADO FLORES, id=c-roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1586880","C-03/11"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MIGUEL ANGEL NAVA TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020/13]","[{roles=supplier, name=MIGUEL ANGEL NAVA TENORIO, details={type=person}, id=miguel-angel-nava-tenorio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-020/13-C-020/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-angel-nava-tenorio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERÍA DEL MOBILIARIO DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE CERRAJERÍA DEL MOBILIARIO DE OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-020/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020/13}]","SERVICIO DE CERRAJERÍA DEL MOBILIARIO DE OFICINAS CENTRALES","C-020/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-020/13","ocds-0ud2q6-C-020/13","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL NAVA TENORIO, id=miguel-angel-nava-tenorio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C-020/13"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MODESTO REYES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021/13]","[{roles=supplier, name=MODESTO REYES GONZÁLEZ, details={type=person}, id=modesto-reyes-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-021/13-C-021/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-reyes-gonzalez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021/13}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL","C-021/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-021/13","ocds-0ud2q6-C-021/13","46868.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO REYES GONZÁLEZ, id=modesto-reyes-gonzalez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46868.84","C-021/13"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROMAN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021/2015]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-021/2015-C-021/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021/2015}]","CONTRATACIÓN DEL SERVICIO DE ESTACIONAMIENTO ALTERNO PARA LOS EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","C-021/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-021/2015","ocds-0ud2q6-C-021/2015","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C-021/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CHUBB DE MÉXICO COMPAÑÍA AFIANZADORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-023/2015]","[{roles=supplier, name=CHUBB DE MÉXICO COMPAÑÍA AFIANZADORA S.A DE C.V., details={type=company}, id=chubb-de-mexico-compania-afianzadora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-023/2015-C-023/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[chubb-de-mexico-compania-afianzadora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE AFIANZAMIENTO PARA CUMPLIR CON LAS CONDICIONANTES ESTABLECDIAS EN LOS DIFERENTES PROYECTOS TÍTULOS DE CONCESIÓN Y/O CONTRATOS DE CESIÓN PARCIAL DE DERECHOS SOLICITADOS AL FONATUR POR LA SCT LA SEMARNAT Y LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE AFIANZAMIENTO PARA CUMPLIR CON LAS CONDICIONANTES ESTABLECDIAS EN LOS DIFERENTES PROYECTOS TÍTULOS DE CONCESIÓN Y/O CONTRATOS DE CESIÓN PARCIAL DE DERECHOS SOLICITADOS AL FONATUR POR LA SCT LA SEMARNAT Y LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-023/2015}]","CONTRATACIÓN DEL SERVICIO DE AFIANZAMIENTO PARA CUMPLIR CON LAS CONDICIONANTES ESTABLECDIAS EN LOS DIFERENTES PROYECTOS TÍTULOS DE CONCESIÓN Y/O CONTRATOS DE CESIÓN PARCIAL DE DERECHOS SOLICITADOS AL FONATUR POR LA SCT LA SEMARNAT Y LAS ADMINISTRACIONES PORTUARIAS INTEGRALES.","C-023/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-023/2015","ocds-0ud2q6-C-023/2015","693865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHUBB DE MÉXICO COMPAÑÍA AFIANZADORA S.A DE C.V., id=chubb-de-mexico-compania-afianzadora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693865","C-023/2015"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MODESTO REYES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2014]","[{roles=supplier, name=MODESTO REYES GONZALEZ, details={type=person}, id=modesto-reyes-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-036/2014-C-036/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-reyes-gonzalez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIÓDICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIÓDICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-036/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-036/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2014}]","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIÓDICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL.","C-036/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-036/2014","ocds-0ud2q6-C-036/2014","73638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO REYES GONZALEZ, id=modesto-reyes-gonzalez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73638","C-036/2014"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HUGO EMMANUEL ESPARZA PAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2015]","[{roles=supplier, name=HUGO EMMANUEL ESPARZA PAEZ, details={type=person}, id=hugo-emmanuel-esparza-paez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-036/2015-C-036/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hugo-emmanuel-esparza-paez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES Y DE LA CAMARA DE RAYOS X PROPIEDAD DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES Y DE LA CAMARA DE RAYOS X PROPIEDAD DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-036/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-036/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES Y DE LA CAMARA DE RAYOS X PROPIEDAD DEL FONATUR","C-036/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-036/2015","ocds-0ud2q6-C-036/2015","141600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO EMMANUEL ESPARZA PAEZ, id=hugo-emmanuel-esparza-paez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141600","C-036/2015"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/2014]","[{roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-037/2014-C-037/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-fianzas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASESOR DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DE FONATUR Y SUS EMPRESAS FILIALES.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASESOR DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DE FONATUR Y SUS EMPRESAS FILIALES.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/2014}]","CONTRATACION DEL SERVICIO DE ASESOR DE SEGUROS PARA LA ADMINISTRACIÓN DEL PROGRAMA INTEGRAL DE SEGUROS PATRIMONIALES Y DE PERSONAS DE FONATUR Y SUS EMPRESAS FILIALES.","C-037/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-037/2014","ocds-0ud2q6-C-037/2014","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURISK AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=segurisk-agente-de-seguros-y-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-037/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MODESTO GONZÁLEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/2015]","[{roles=supplier, name=MODESTO GONZÁLEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-037/2015-C-037/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIODICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIODICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-037/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-037/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/2015}]","CONTRATACIÓN DEL SERVICIO DE ENTREGA DE PERIODICOS A LA DIRECCIÓN GENERAL Y GERENCIA DE COMUNICACIÓN SOCIAL","C-037/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-037/2015","ocds-0ud2q6-C-037/2015","56905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO GONZÁLEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56905","C-037/2015"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/11]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-05/11-C-05/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[policia-bancaria-e-industrial]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/11}]","SERVICO DE SEGURIDAD PROTECCION Y VIGILANCIA DE LAS OFICINAS CENTRALES DE FONATUR","C-05/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-05/11","ocds-0ud2q6-C-05/11","5560584.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5560584.26","C-05/11"
