"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Veracruz Sur, scheme=MX-CPA, id=641099, uri=https://sites.google.com/site/cnetuc/directorio}]","2.455819936E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","276","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, scheme=MX-CPA, id=625011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.659401985899996E8","[{name=DELEGACIÓN ESTATAL MICHOACÁN}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","0","Delegación Estatal Michoacán","0","0","0","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","3569117.58","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ATLIXTAC, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-atlixtac-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado Municipal, scheme=MX-CPA, id=37311002, uri=https://sites.google.com/site/cnetuc/directorio}]","4816984.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema de Agua Potable y Alcantarillado Municipal","0","0","0","sistema-de-agua-potable-y-alcantarillado-municipal-h-ayuntamiento-constitucional-de-suchiapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.233509605E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE SAN LUIS DE LA PAZ, GUANAJUATO","0","0","0","municipio-de-san-luis-de-la-paz-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[dependencia]","[]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","3125191.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO COAHUILENSE DE CULTURA","0","0","0","instituto-coahuilense-de-cultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=41109003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.990500288E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[dependencia]","[]","242494.40000000002","[{name=INSTITUTO HACENDARIO DEL ESTADO DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO HACENDARIO DEL ESTADO DE MÉXICO","0","7000","0","instituto-hacendario-del-estado-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","137","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Hermosillo, Sonora, scheme=MX-CPA, id=6101057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2951911330000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Hermosillo, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Sonora, scheme=MX-CPA, id=8027, uri=https://sites.google.com/site/cnetuc/directorio}]","3832924.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Sonora","0","0","0","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=637151, uri=https://sites.google.com/site/cnetuc/directorio}]","1050914.1800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=45102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.854173154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-junta-de-caminos-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Sevicios Generales, scheme=MX-CPA, id=46001003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.022672544E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Sevicios Generales","0","0","0","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=9179001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.839293379200001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","169","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Suministros, scheme=MX-CPA, id=56017001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333854797000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Suministros","0","0","0","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","156","0","[unidad-compradora]","[{legalName=Contratos del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575071, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5985308007E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Jujo-Tecominoacan","0","0","0","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","794","0","[unidad-compradora]","[{legalName=Departamento de Almacén Estatal, scheme=MX-CPA, id=48063002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6901113089500003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Almacén Estatal","0","0","0","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=39002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5284291.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Zacatecas, scheme=MX-CPA, id=70100015, uri=https://sites.google.com/site/cnetuc/directorio}]","757127.3999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Zacatecas","0","0","0","coordinacion-estatal-zacatecas-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[dependencia]","[]","9.201523559999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","121","0","[dependencia]","[]","1.6721507324E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Materiales, scheme=MX-CPA, id=36311001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4898108510000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Materiales","0","0","0","jefatura-de-recursos-humanos-y-materiales-comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Oficialía Mayor, scheme=MX-CPA, id=38310001, uri=https://sites.google.com/site/cnetuc/directorio}]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Oficialía Mayor","0","0","0","departamento-de-oficialia-mayor-h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2720175149999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA METROPOLITANA DEL ESTADO DE YUCATÁN","0","0","0","universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1370","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Servicios, scheme=MX-CPA, id=6004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.790551106591E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Servicios","0","0","0","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48904001, uri=https://sites.google.com/site/cnetuc/directorio}]","3120995.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","160","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sureste, scheme=MX-CPA, id=006HBW005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2702283077999999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Sureste","0","0","0","subdireccion-regional-de-administracion-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country","[{type=contactPoint, value=José Ramón García Garza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección de Servicios de Apoyo de Operación Hidráulica, scheme=MX-CPA, id=30128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4826838715599995E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios de Apoyo de Operación Hidráulica","0","0","0","direccion-de-servicios-de-apoyo-de-operacion-hidraulica-sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Toluca Lic. Adolfo López Mateos, scheme=MX-CPA, id=9085053, uri=https://sites.google.com/site/cnetuc/directorio}]","9649253.23","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Toluca Lic. Adolfo López Mateos","0","0","0","administracion-del-aeropuerto-toluca-li-c-adolfo-lopez-mateos-aeropuertos-y-servicios-auxiliares","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=VER, id=ver}]","1.5937472276659998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poza Rica de Hidalgo","0","0","0","presidencia-municipal-de-poza-rica-de-hidalgo","0","city",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","7709076.790000001","[{name=INSTITUTO DE INVESTIGACIÓN Y CAPACITACIÓN AGROPECUARIA, ACUÍCOLA Y FORESTAL DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","0","0","0","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4654150.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DESARROLLO URBANO Y ASENTAMIENTOS HUMANOS DEL ESTADO DE HIDALGO","0","0","0","instituto-de-vivienda-desarrollo-urbano-y-asentamientos-humanos-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60013001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0824272028000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=54306001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.952316099E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-junta-municipal-de-agua-potable-y-alcantarillado-de-salvador-alvarado-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Lt´s y Se´s Occidente, scheme=MX-CPA, id=18164048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9113432039E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Lt´s y Se´s Occidente","0","0","0","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50387001, uri=https://sites.google.com/site/cnetuc/directorio}]","8108446.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-honey-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=18111001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768053410000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-comision-reguladora-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3034821338719993E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","0","country","[{type=contactPoint, value=Lorena Espinosa Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Sinaloa, scheme=MX-CPA, id=637074, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4096675919999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Sinaloa","0","0","0","departamento-de-servicios-generales-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
