"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-05-006-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Equipos de montacargas (6)","[{id=compranet3-1620530467436}]","9181001","Equipos de montacargas (6)","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Equipos de montacargas (6)","006-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-05","ocds-0ud2q6-09181001-006-05","2107265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107265","006-05",,
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-006-06]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-06-09181001-006-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[gsi-seguridad-privada-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","VIGILANCIA ACCESOS Y VIALIDADES EN RECINTO FISCALIZADO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","VIGILANCIA ACCESOS Y VIALIDADES EN RECINTO FISCALIZADO DEL PUERTO DE TAMPICO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-006-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-006-06}]","Servicio de vigilancia en accesos, vialidades, muelles y oficinas generales de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., en el Puerto y Ciudad de Tampico, Tamaulipas","09181001-006-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-06","ocds-0ud2q6-09181001-006-06","6718969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6718969","09181001-006-06","2007-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-222-GR/06&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, details={type=company}, id=gsi-seguridad-privada}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-06-APITAM-GAF-222-GR/06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[gsi-seguridad-privada]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia en accesos, vialidades, muelles y oficinas generales de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., en el Puerto y Ciudad de Tampico, Tamaulipas","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Servicio de vigilancia en accesos, vialidades, muelles y oficinas generales de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., en el Puerto y Ciudad de Tampico, Tamaulipas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-222-GR/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-222-GR/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-222-GR/06&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de vigilancia en accesos, vialidades, muelles y oficinas generales de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., en el Puerto y Ciudad de Tampico, Tamaulipas","APITAM-GAF-222-GR/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-06","ocds-0ud2q6-09181001-006-06","6718969.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, id=gsi-seguridad-privada}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6718969.92","APITAM-GAF-222-GR/06",,
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-006-08]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-08-09181001-006-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[gsi-seguridad-privada-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS ACCESOS E INSTALACIONES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","SERVICIO DE VIGILANCIA EN LOS ACCESOS E INSTALACIONES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-006-08}]","Contrataciýn de la empresa que proporcionarý el de vigilancia en los accesos e instalaciones de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., por el perýodo del 1 de Abril al 31 de diciembre de 2008","09181001-006-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-08","ocds-0ud2q6-09181001-006-08","5243739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5243739","09181001-006-08","2008-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-02-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-GAF-277-IS/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-08-APITAM-GAF-277-IS/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-integrados-en-tecnologia-de-informacion-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Asesorias","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Asesorias","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-277-IS/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-277-IS/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-GAF-277-IS/08&vv_provsino=0}]","Contrataciýn de la empresa que proporcionarý el de vigilancia en los accesos e instalaciones de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., por el perýodo del 1 de Abril al 31 de diciembre de 2008","APITAM-GAF-277-IS/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-08","ocds-0ud2q6-09181001-006-08","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS EN TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=servicios-integrados-en-tecnologia-de-informacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","APITAM-GAF-277-IS/08",,
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GSI SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-287-JC/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, details={type=company}, id=gsi-seguridad-privada}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-08-APITAM-GAF-287-JC/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[gsi-seguridad-privada]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contrataciýn de la empresa que proporcionarý el de vigilancia en los accesos e instalaciones de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., por el perýodo del 1 de Abril al 31 de diciembre de 2008","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Contrataciýn de la empresa que proporcionarý el de vigilancia en los accesos e instalaciones de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., por el perýodo del 1 de Abril al 31 de diciembre de 2008","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-287-JC/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-287-JC/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-287-JC/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de la empresa que proporcionarý el de vigilancia en los accesos e instalaciones de la Administraciýn Portuaria Integral de Tampico, S.A. de C.V., por el perýodo del 1 de Abril al 31 de diciembre de 2008","APITAM-GAF-287-JC/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-08","ocds-0ud2q6-09181001-006-08","5243739.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, id=gsi-seguridad-privada}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5243739.19","APITAM-GAF-287-JC/08",,
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-006-09-POLIZAS","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","la(s) compaýýa(s) de seguros que cubrirý(n) el Programa de Aseguramiento Integral de los Bienes Muebles e Inmuebles y Obras Portuarias Concesionadas por el Gobierno Federal a las Administraciones Portuarias Integrales que convocan las siguientes entidades, Adminsitraciones Portuarias Integrales de: Dos Bocas, Coatzacoalcos, Altamira, Ensenada, Guaymas, Lýzaro Cýrdenas, Manzanillo, Mazatlýn, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas ellas S.A. de C.V. fungiendo como entidad que preside el Comitý de Consolidaciýn la Adminsitraciýn Portuaria Integral de Tampico, S.A. de C.V., para el periodo comprendido del 22 de abril de 2009 al 22 de abril de 2010","[{id=compranet3-1620530467436}]","9181001","la(s) compaýýa(s) de seguros que cubrirý(n) el Programa de Aseguramiento Integral de los Bienes Muebles e Inmuebles y Obras Portuarias Concesionadas por el Gobierno Federal a las Administraciones Portuarias Integrales que convocan las siguientes entidades, Adminsitraciones Portuarias Integrales de: Dos Bocas, Coatzacoalcos, Altamira, Ensenada, Guaymas, Lýzaro Cýrdenas, Manzanillo, Mazatlýn, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas ellas S.A. de C.V. fungiendo como entidad que preside el Comitý de Consolidaciýn la Adminsitraciýn Portuaria Integral de Tampico, S.A. de C.V., para el periodo comprendido del 22 de abril de 2009 al 22 de abril de 2010","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","POLIZAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS&p_CveDep=09181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","la(s) compaýýa(s) de seguros que cubrirý(n) el Programa de Aseguramiento Integral de los Bienes Muebles e Inmuebles y Obras Portuarias Concesionadas por el Gobierno Federal a las Administraciones Portuarias Integrales que convocan las siguientes entidades, Adminsitraciones Portuarias Integrales de: Dos Bocas, Coatzacoalcos, Altamira, Ensenada, Guaymas, Lýzaro Cýrdenas, Manzanillo, Mazatlýn, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas ellas S.A. de C.V. fungiendo como entidad que preside el Comitý de Consolidaciýn la Adminsitraciýn Portuaria Integral de Tampico, S.A. de C.V., para el periodo comprendido del 22 de abril de 2009 al 22 de abril de 2010","POLIZAS","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-006-09","ocds-0ud2q6-09181001-006-09","9.47738604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.47738604E7","POLIZAS",,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-007-03-007-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[comercial-papelera-de-victoria-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición artículos de papelería y accesorios de cómputo","[{id=compranet3-1620530467436}]","9181001","Adquisición artículos de papelería y accesorios de cómputo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición artículos de papelería y accesorios de cómputo","007-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-007-03","ocds-0ud2q6-09181001-007-03","230160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230160","007-03",,
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., details={type=company}, id=abastecedora-ideal-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-007-05-007-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[abastecedora-ideal-mexicana-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Camion de Bomberos","[{id=compranet3-1620530467436}]","9181001","Camion de Bomberos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Camion de Bomberos","007-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-007-05","ocds-0ud2q6-09181001-007-05","1185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., id=abastecedora-ideal-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185000","007-05",,
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-007-08]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-007-08-09181001-007-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-megavic-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL EDIFICIO DE LA ENTIDAD","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","SERVICIO INTEGRAL DE LIMPIEZA EN LAS INSTALACIONES Y OFICINAS DEL EDIFICIO DE LA ENTIDAD","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-007-08}]","Contrataciýn de la empresa que proporcionarý el servicio integral de limpieza en el edificio de la entidad, por el perýodo del 1 de Abril al 31 de diciembre de 2008","09181001-007-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-007-08","ocds-0ud2q6-09181001-007-08","512910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC S.A. DE C.V., id=grupo-megavic-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512910","09181001-007-08","2008-12-31T00:00:00.000Z","true"
