"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-162&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-07-DRMSG-162","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","[{id=compranet3-1620530467436}]","625001","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-162&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","DRMSG-162","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-07","ocds-0ud2q6-00625001-016-07","342998.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342998.26","DRMSG-162"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-162-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-07-DRMSG-162-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","[{id=compranet3-1620530467436}]","625001","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-162-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-162-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-162-07&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","DRMSG-162-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-07","ocds-0ud2q6-00625001-016-07","1.159439217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.159439217E7","DRMSG-162-07"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 043-07&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-08-OG 043-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[prestaciones-mexicanas-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vales para uniformes","[{id=compranet3-1620530467436}]","625001","Vales para uniformes","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 043-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 043-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 043-07&vv_provsino=0}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y de gastos mýdicos mayores","OG 043-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-08","ocds-0ud2q6-00625001-016-08","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","OG 043-07"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-220-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-08-DRMSG-220-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[zurich-compania-de-seguros-sa]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y de gastos mýdicos mayores","[{id=compranet3-1620530467436}]","625001","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y de gastos mýdicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-220-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-220-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-220-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y de gastos mýdicos mayores","DRMSG-220-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-08","ocds-0ud2q6-00625001-016-08","4515737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4515737","DRMSG-220-08"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NORMA CERVANTES LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-017-09&vv_provsino=0]","[{roles=supplier, name=NORMA CERVANTES LOZANO, details={type=person}, id=norma-cervantes-lozano}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-09-DRMSG-017-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[norma-cervantes-lozano]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Catalogación y digitalización de fotografías de la Fototeca Nacho López","[{id=compranet3-1620530467436}]","625001","Catalogación y digitalización de fotografías de la Fototeca Nacho López","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-017-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-017-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-017-09&vv_provsino=0}]","Adquisición de papelería y artículos de oficina, mediante pedido abierto","DRMSG-017-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-09","ocds-0ud2q6-00625001-016-09","226086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA CERVANTES LOZANO, id=norma-cervantes-lozano}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.96","DRMSG-017-09"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 001-10&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-09-OG 001-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de papelería y artículos de oficina, mediante pedido abierto","[{id=compranet3-1620530467436}]","625001","Adquisición de papelería y artículos de oficina, mediante pedido abierto","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 001-10&p_CveDep=00625&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de papelería y artículos de oficina, mediante pedido abierto","OG 001-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-09","ocds-0ud2q6-00625001-016-09","413793.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413793.1","OG 001-10"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-015-10&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-10-DRMSG-015-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","[{id=compranet3-1620530467436}]","625001","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-015-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-015-10&vv_provsino=0}]","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","DRMSG-015-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-10","ocds-0ud2q6-00625001-016-10","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","DRMSG-015-10"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FERNANDO ROSALES VELENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-076-04&vv_provsino=0]","[{roles=supplier, name=FERNANDO ROSALES VELENZUELA, details={type=person}, id=fernando-rosales-velenzuela}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-017-04-DRMSG-076-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fernando-rosales-velenzuela]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","REGISTRO FOTOGRAFICO DE LOS PUEBLOS INDIGENEAS DEL CENTRO","[{id=compranet3-1620530467436}]","625001","REGISTRO FOTOGRAFICO DE LOS PUEBLOS INDIGENEAS DEL CENTRO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-076-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-076-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-076-04&vv_provsino=0}]","REGISTRO FOTOGRAFICO DE LOS PUEBLOS INDIGENEAS DEL CENTRO","DRMSG-076-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-017-04","ocds-0ud2q6-00625001-017-04","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ROSALES VELENZUELA, id=fernando-rosales-velenzuela}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","DRMSG-076-04"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-001-05-BIS&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-017-05-DRMSG-001-05-BIS","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","625001","SERVICIOS DE ENLACES DEDICADOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-001-05-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-001-05-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-001-05-BIS&vv_provsino=0}]","Contrataciýn abierta del servicio de mantenimiento preventivo y correctivo de vehýculos","DRMSG-001-05-BIS","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-017-05","ocds-0ud2q6-00625001-017-05","599987.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599987.14","DRMSG-001-05-BIS"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-131-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-017-05-DRMSG-131-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[servicio-automotriz-rodriguez-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn abierta del servicio de mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","625001","Contrataciýn abierta del servicio de mantenimiento preventivo y correctivo de vehýculos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-131-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-131-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-131-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Contrataciýn abierta del servicio de mantenimiento preventivo y correctivo de vehýculos","DRMSG-131-05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-017-05","ocds-0ud2q6-00625001-017-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRÍZ RODRÍGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","DRMSG-131-05"
