"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[GRISELDA VILLANUEVA LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2959]","[{roles=supplier, name=GRISELDA VILLANUEVA LEON, details={type=person}, id=griselda-villanueva-leon}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2959-SINNUMERO_2959","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[griselda-villanueva-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2959}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2959","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2959","ocds-0ud2q6-SINNUMERO_2959","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA VILLANUEVA LEON, id=griselda-villanueva-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","SINNUMERO_2959"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ALMA ROSA SANCHEZ CONEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2085]","[{roles=supplier, name=ALMA ROSA SANCHEZ CONEJO, details={type=person}, id=alma-rosa-sanchez-conejo}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2085-SINNUMERO_2085","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[alma-rosa-sanchez-conejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2085}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2085","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-30T00:00:00.000Z","SINNUMERO_2085","ocds-0ud2q6-SINNUMERO_2085","40777.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA ROSA SANCHEZ CONEJO, id=alma-rosa-sanchez-conejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40777.81","SINNUMERO_2085"
"2021-05-09T00:24:27.000Z","2012-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ELIZABETH PEREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2975]","[{roles=supplier, name=ELIZABETH PEREZ CRUZ, details={type=person}, id=elizabeth-perez-cruz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2975-SINNUMERO_2975","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-perez-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2975}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2975","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-10-31T00:00:00.000Z","SINNUMERO_2975","ocds-0ud2q6-SINNUMERO_2975","37786.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH PEREZ CRUZ, id=elizabeth-perez-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37786.84","SINNUMERO_2975"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1912]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1912-SINNUMERO_1912","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1912}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1912","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1912","ocds-0ud2q6-SINNUMERO_1912","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1912"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FABILA ROJAS VILLAVICENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1914]","[{roles=supplier, name=FABILA ROJAS VILLAVICENCIO, details={type=person}, id=fabila-rojas-villavicencio}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1914-SINNUMERO_1914","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[fabila-rojas-villavicencio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1914}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1914","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1914","ocds-0ud2q6-SINNUMERO_1914","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABILA ROJAS VILLAVICENCIO, id=fabila-rojas-villavicencio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1914"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARÍA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1918]","[{roles=supplier, name=MARÍA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1918-SINNUMERO_1918","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1918}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1918","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1918","ocds-0ud2q6-SINNUMERO_1918","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1918"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[JUAN MANUEL ESPARZA PALOMINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1919]","[{roles=supplier, name=JUAN MANUEL ESPARZA PALOMINO, details={type=person}, id=juan-manuel-esparza-palomino}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1919-SINNUMERO_1919","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-esparza-palomino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1919}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1919","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1919","ocds-0ud2q6-SINNUMERO_1919","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ESPARZA PALOMINO, id=juan-manuel-esparza-palomino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1919"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARÍA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1257]","[{roles=supplier, name=MARÍA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1257-SINNUMERO_1257","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1257}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1257","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1257","ocds-0ud2q6-SINNUMERO_1257","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1257"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[JUAN MANUEL ESPARZA PALOMINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1258]","[{roles=supplier, name=JUAN MANUEL ESPARZA PALOMINO, details={type=person}, id=juan-manuel-esparza-palomino}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1258-SINNUMERO_1258","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-esparza-palomino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1258}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1258","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1258","ocds-0ud2q6-SINNUMERO_1258","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ESPARZA PALOMINO, id=juan-manuel-esparza-palomino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1258"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1251]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1251-SINNUMERO_1251","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1251}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1251","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1251","ocds-0ud2q6-SINNUMERO_1251","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1251"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FABILA ROJAS VILLAVICENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1253]","[{roles=supplier, name=FABILA ROJAS VILLAVICENCIO, details={type=person}, id=fabila-rojas-villavicencio}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1253-SINNUMERO_1253","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[fabila-rojas-villavicencio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1253}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1253","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1253","ocds-0ud2q6-SINNUMERO_1253","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABILA ROJAS VILLAVICENCIO, id=fabila-rojas-villavicencio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_1253"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SERGIO GALICIA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2066]","[{roles=supplier, name=SERGIO GALICIA RIVERA, details={type=person}, id=sergio-galicia-rivera}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2066-SINNUMERO_2066","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[sergio-galicia-rivera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2066}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2066","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2066","ocds-0ud2q6-SINNUMERO_2066","35068.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GALICIA RIVERA, id=sergio-galicia-rivera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35068.45","SINNUMERO_2066"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[RAQUEL ADRIANA CHAVEZ ZARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2970]","[{roles=supplier, name=RAQUEL ADRIANA CHAVEZ ZARATE, details={type=person}, id=raquel-adriana-chavez-zarate}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2970-SINNUMERO_2970","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[raquel-adriana-chavez-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2970}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2970","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-10-31T00:00:00.000Z","SINNUMERO_2970","ocds-0ud2q6-SINNUMERO_2970","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL ADRIANA CHAVEZ ZARATE, id=raquel-adriana-chavez-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","SINNUMERO_2970"
