"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INGENIERIA SUMINISTRO E INSTALACIONES ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082610&vv_provsino=0]","[{roles=supplier, name=INGENIERIA SUMINISTRO E INSTALACIONES ELECTRICAS, S.A. DE C.V., details={type=company}, id=ingenieria-suministro-e-instalaciones-electricas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-002-03-700082610","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[ingenieria-suministro-e-instalaciones-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","EMPALME AT PREMOLDEADO","[{id=compranet3-1620530467436}]","18164033","EMPALME AT PREMOLDEADO","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700082610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082610&vv_provsino=0}]","Transformador de Corriente y Transformadores de Potencia","700082610","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-002-03","ocds-0ud2q6-18164033-002-03","94095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SUMINISTRO E INSTALACIONES ELECTRICAS, S.A. DE C.V., id=ingenieria-suministro-e-instalaciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94095","700082610"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[DM GRUPO EXPORTADOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-02371-DG5&vv_provsino=0]","[{roles=supplier, name=DM GRUPO EXPORTADOR, S.A. DE C.V., details={type=company}, id=dm-grupo-exportador-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-02-02-1-02371-DG5","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[dm-grupo-exportador-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Pinsas para electricista","[{id=compranet3-1620530467436}]","18164033","Pinsas para electricista","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","02-1-02371-DG5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-02371-DG5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-02371-DG5&vv_provsino=0}]","Fusible Universal","02-1-02371-DG5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-02","ocds-0ud2q6-18164033-009-02","199110.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM GRUPO EXPORTADOR, S.A. DE C.V., id=dm-grupo-exportador-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199110.8","02-1-02371-DG5"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ELECTRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043845&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRAMEX, S.A. DE C.V., details={type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-02-700043845","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164033","Fusible Universal","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700043845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043845&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Fusible Universal","700043845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-02","ocds-0ud2q6-18164033-009-02","247200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A. DE C.V., id=electramex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247200","700043845"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ELEMENTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700044106&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELEMENTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-02-700044106","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164033","Fusible Universal","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700044106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700044106&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Fusible Universal","700044106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-02","ocds-0ud2q6-18164033-009-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS ELECTRICOS, S.A. DE C.V., id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","700044106"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CORPORATIVO ARIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700044170&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO ARIAN, S.A. DE C.V., details={type=company}, id=corporativo-arian-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-02-700044170","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[corporativo-arian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Fusible Universal","[{id=compranet3-1620530467436}]","18164033","Fusible Universal","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700044170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700044170&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Fusible Universal","700044170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-02","ocds-0ud2q6-18164033-009-02","230400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ARIAN, S.A. DE C.V., id=corporativo-arian-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230400","700044170"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071023&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-03-700071023","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet3-1620530467436}]","18164033","BOTAS DIELECTRICAS","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700071023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071023&vv_provsino=0}]","FUSIBLES UNIVERSALES","700071023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-03","ocds-0ud2q6-18164033-009-03","1499680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499680","700071023"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CORPORATIVO ARIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081820&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO ARIAN, S.A. DE C.V., details={type=company}, id=corporativo-arian-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-03-700081820","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[corporativo-arian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","FUSIBLES UNIVERSALES","[{id=compranet3-1620530467436}]","18164033","FUSIBLES UNIVERSALES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700081820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081820&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","FUSIBLES UNIVERSALES","700081820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-03","ocds-0ud2q6-18164033-009-03","886161.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ARIAN, S.A. DE C.V., id=corporativo-arian-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886161.5","700081820"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ELECTRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081789&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRAMEX, S.A. DE C.V., details={type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-03-700081789","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","FUSIBLES UNIVERSALES","[{id=compranet3-1620530467436}]","18164033","FUSIBLES UNIVERSALES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700081789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081789&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","FUSIBLES UNIVERSALES","700081789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-03","ocds-0ud2q6-18164033-009-03","854236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A. DE C.V., id=electramex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854236","700081789"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ELEMENTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081839&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELEMENTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-03-700081839","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","FUSIBLES UNIVERSALES","[{id=compranet3-1620530467436}]","18164033","FUSIBLES UNIVERSALES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700081839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081839&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","FUSIBLES UNIVERSALES","700081839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-03","ocds-0ud2q6-18164033-009-03","1031452.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS ELECTRICOS, S.A. DE C.V., id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031452.5","700081839"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169846&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-009-05-700169846","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","SECCIONALIZADORES Y RESTAURADORES.","[{id=compranet3-1620530467436}]","18164033","SECCIONALIZADORES Y RESTAURADORES.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700169846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169846&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SECCIONALIZADORES Y RESTAURADORES.","700169846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-05","ocds-0ud2q6-18164033-009-05","3705131.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3705131.47","700169846"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171033&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-009-05-700171033","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","SECCIONALIZADORES Y RESTAURADORES.","[{id=compranet3-1620530467436}]","18164033","SECCIONALIZADORES Y RESTAURADORES.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700171033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171033&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SECCIONALIZADORES Y RESTAURADORES.","700171033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-05","ocds-0ud2q6-18164033-009-05","2235341.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235341.88","700171033"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191790&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-06-700191790","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CORTACIRCUITOS.","[{id=compranet3-1620530467436}]","18164033","CORTACIRCUITOS.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700191790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191790&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CORTACIRCUITOS.","700191790","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-06","ocds-0ud2q6-18164033-009-06","1175760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175760","700191790"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191799&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-009-06-700191799","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CORTACIRCUITOS.","[{id=compranet3-1620530467436}]","18164033","CORTACIRCUITOS.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700191799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191799&p_CveDep=18164&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CORTACIRCUITOS.","700191799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-009-06","ocds-0ud2q6-18164033-009-06","944700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944700","700191799"
