"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-02-06T16:18:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219485]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-010K2H001-I62-2013-298627","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[medical-&-technical-books-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-13T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","VARIOS LIBROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","VARIOS LIBROS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","298627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219485}]","VARIOS LIBROS","298627","true","Mixta","Centro Nacional de Metrología","2013-04-12T00:00:00.000Z","340165","ocds-0ud2q6-AA-010K2H001-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25557.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25557.61","298627",
"2019-01-24T01:17:46.000Z","2014-10-10T15:57:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[STARNA CELLS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465073]","[{address={countryName=Estados Unidos}, roles=supplier, name=STARNA CELLS, INC., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=starna-cells-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I656-2014-651533","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[starna-cells-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-10-16T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CELDA CON DISOLUCION DE OXIDO DE HOLMIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CELDA CON DISOLUCION DE OXIDO DE HOLMIO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651533","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465073}]","CELDA CON DISOLUCION DE OXIDO DE HOLMIO","651533","true","Mixta","Centro Nacional de Metrología","2014-11-14T00:00:00.000Z","690467","ocds-0ud2q6-AA-010K2H001-I656-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=STARNA CELLS, INC., id=starna-cells-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","651533",
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[THORLABS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465590]","[{address={countryName=Estados Unidos}, roles=supplier, name=THORLABS, INC., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=thorlabs-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I657-2014-646170","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[thorlabs-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-10-16T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ACESORIOS OPTICOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ACESORIOS OPTICOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","646170","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465590}]","ACCESORIOS OPTICOS","646170","true","Mixta","Centro Nacional de Metrología","2014-11-07T00:00:00.000Z","691194","ocds-0ud2q6-AA-010K2H001-I657-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","613.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=THORLABS, INC., id=thorlabs-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613.36","646170",
"2019-01-24T01:18:06.000Z","2013-02-08T11:55:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[OPTICAL SOCIETY OF AMERICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570651]","[{address={countryName=Estados Unidos}, roles=supplier, name=OPTICAL SOCIETY OF AMERICA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=optical-society-of-america}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I67-2013-294580","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[optical-society-of-america]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-08T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SUSCRIPCION A LA REVISTA APPLIED OPTICS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SUSCRIPCION A LA REVISTA APPLIED OPTICS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","294580","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570651}]","SUSCRIPCION DE REVISTA APPLIED OPTICS","294580","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","341767","ocds-0ud2q6-AA-010K2H001-I67-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4024","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=OPTICAL SOCIETY OF AMERICA, id=optical-society-of-america}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4024","294580",
"2019-01-24T01:17:24.000Z","2015-02-19T11:27:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[IOP PUBLISHING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517748]","[{address={countryName=Estados Unidos}, roles=supplier, name=IOP PUBLISHING, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=iop-publishing}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I73-2015-740801","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[iop-publishing]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-02-25T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SUSCRIPCION A LA REVISTA IOP","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SUSCRIPCION A LA REVISTA IOP","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740801","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517748}]","SUSCRIPCION A LA REVISTA IOP","740801","true","Mixta","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","763893","ocds-0ud2q6-AA-010K2H001-I73-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=IOP PUBLISHING, id=iop-publishing}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6824","740801",
"2019-11-08T17:40:02.000Z","2018-05-04T11:53:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[OPTICAL SOCIETY OF AMERICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570624]","[{address={countryName=Estados Unidos}, roles=supplier, name=OPTICAL SOCIETY OF AMERICA, details={type=company}, id=optical-society-of-america}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I817-2013-1053","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[optical-society-of-america]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2018-05-04T11:55:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","OPTICAL SOCIETY OF AMERICA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","OPTICAL SOCIETY OF AMERICA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1053","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570624}]","RENOVACION SUSCRIPCION A LA REVISTA APPLIED OPTICS","1053","true","Mixta","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","6375","ocds-0ud2q6-AA-010K2H001-I817-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5062","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=OPTICAL SOCIETY OF AMERICA, id=optical-society-of-america}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5062","1053",
"2019-11-08T17:40:02.000Z","2018-05-04T12:05:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[NATIONAL RESEARCH COUNCIL CANADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570579]","[{address={countryName=Canadá}, roles=supplier, name=NATIONAL RESEARCH COUNCIL CANADA, details={type=company}, id=national-research-council-canada}]","Internacional","CAD","Departamento de Adquisiciones","AA-010K2H001-I818-2013-826","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[national-research-council-canada]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2018-05-04T12:07:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","NATIONAL RESEARCH COUNCIL CANADA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","NATIONAL RESEARCH COUNCIL CANADA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","826","MX-CPA","CAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570579}]","SERVICIO DE CALIBRACION","826","true","Mixta","Centro Nacional de Metrología","2011-08-16T00:00:00.000Z","5380","ocds-0ud2q6-AA-010K2H001-I818-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9801","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=NATIONAL RESEARCH COUNCIL CANADA, id=national-research-council-canada}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9801","826",
"2019-01-24T01:18:06.000Z","2013-02-18T15:19:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[AMERICAN CHEMICAL SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223584]","[{address={countryName=Estados Unidos}, roles=supplier, name=AMERICAN CHEMICAL SOCIETY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=american-chemical-society}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I85-2013-294374","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[american-chemical-society]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-19T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SUSCRIPCION DE LA REVISTA ANALITYCAL CHEMISTRY","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SUSCRIPCION DE LA REVISTA ANALITYCAL CHEMISTRY","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","294374","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223584}]","SUSCRICION DE REVISTA ANALITYCAL CHEMISTRY","294374","true","Mixta","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","346591","ocds-0ud2q6-AA-010K2H001-I85-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2313","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=AMERICAN CHEMICAL SOCIETY, id=american-chemical-society}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2313","294374",
"2019-01-24T01:17:46.000Z","2014-02-24T11:14:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ETS LINDGREN L.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367703]","[{address={countryName=Estados Unidos}, roles=supplier, name=ETS LINDGREN L.P., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ets-lindgren-lp}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I91-2014-651201","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ets-lindgren-lp]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-27T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ANTENA MINI BICONICA INTERVALO DE FRECUENCIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ANTENA MINI BICONICA INTERVALO DE FRECUENCIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651201","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367703}]","ANTENA MINI BICONICA INTERVALO DE FRECUENCIA: 1 - 18 GHz","651201","true","Mixta","Centro Nacional de Metrología","2014-05-19T00:00:00.000Z","554145","ocds-0ud2q6-AA-010K2H001-I91-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ETS LINDGREN L.P., id=ets-lindgren-lp}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","651201",
"2019-01-24T01:17:46.000Z","2014-02-24T15:58:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CUSTOM SCIENTIFIC, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367951]","[{address={countryName=Estados Unidos}, roles=supplier, name=CUSTOM SCIENTIFIC, INC., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=custom-scientific-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I92-2014-636236","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[custom-scientific-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-28T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","PATRONES DE REDONDEZ","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","PATRONES DE REDONDEZ","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","636236","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367951}]","PATRONES DE REDONDEZ","636236","true","Mixta","Centro Nacional de Metrología","2014-06-30T00:00:00.000Z","554577","ocds-0ud2q6-AA-010K2H001-I92-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7347","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CUSTOM SCIENTIFIC, INC., id=custom-scientific-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7347","636236",
"2019-01-24T01:17:46.000Z","2014-02-25T10:02:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ANDEEN-HAGERLING, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368208]","[{address={countryName=Estados Unidos}, roles=supplier, name=ANDEEN-HAGERLING, INC., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=andeen-hagerling-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I95-2014-647966","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[andeen-hagerling-inc]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-28T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CAPACITOR PATRON DE 10pF DE ALTA EXACTITUD","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CAPACITOR PATRON DE 10pF DE ALTA EXACTITUD","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","647966","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368208}]","CAPACITOR PATRON DE 10pF DE ALTA EXACTITUD","647966","true","Mixta","Centro Nacional de Metrología","2014-08-15T00:00:00.000Z","554894","ocds-0ud2q6-AA-010K2H001-I95-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ANDEEN-HAGERLING, INC., id=andeen-hagerling-inc}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10670","647966",
"2019-01-24T01:18:06.000Z","2013-01-14T09:57:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BARBARA REYNA SALCEDO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212627]","[{address={countryName=México}, roles=supplier, name=BARBARA REYNA SALCEDO JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=barbara-reyna-salcedo-juarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N1-2013-285701","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[barbara-reyna-salcedo-juarez]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-01-18T09:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias quimicas y suministros de laboratorio 601","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Sustancias quimicas y suministros de laboratorio 601","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","285701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212627}]","Sustancias quimicas y suministros de laboratorio 601","285701","true","Mixta","Centro Nacional de Metrología","2013-02-21T00:00:00.000Z","330195","ocds-0ud2q6-AA-010K2H001-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34634.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BARBARA REYNA SALCEDO JUAREZ, id=barbara-reyna-salcedo-juarez}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34634.94","285701",
