"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638161&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","822693.61","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127401408-S90008-10638161","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638161&pr=2009}]","Ciudad de México","10638161","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638161","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127401408-S90008","[Servicios Generales]","822693.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","822693.61","10638161"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638266&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1040973.91","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064132101209-S951010-10638266","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10638266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638266&pr=2010}]","Ciudad de México","10638266","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638266","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064132101209-S951010","[Servicios Generales]","1040973.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1040973.91","10638266"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735320&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","234482.75","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127700810-S150042-10735320","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10735320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735320&pr=2011}]","Ciudad de México","10735320","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735320","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127700810-S150042","[Servicios Generales]","234482.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234482.75","10735320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716407&pr=2012]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","389760","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-S120001-S250208-10716407","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10716407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716407&pr=2012}]","Ciudad de México","10716407","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716407","ocds-0ud2q6-CDMX-HT-VDLFN-S120001-S250208","[Servicios Generales]","389760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","389760","10716407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063055&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","116000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-CE046-S250674-11063055","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063055&pr=2013}]","Ciudad de México","11063055","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063055","ocds-0ud2q6-CDMX-N-CE046-S250674","[Servicios Generales]","116000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116000","11063055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761801&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","290000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-S250360-10761801","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10761801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761801&pr=2011}]","Ciudad de México","10761801","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10761801","ocds-0ud2q6-CDMX-HT-VDLFN-S250360","[Servicios Generales]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","10761801"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678898&pr=2011]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","99999.99","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-0064127700810-S150108-10678898","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10678898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678898&pr=2011}]","Ciudad de México","10678898","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10678898","ocds-0ud2q6-CDMX-HO-CMNSXXI-0064127700810-S150108","[Servicios Generales]","99999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.99","10678898"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-11T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798576&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","711544","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N342-S350032-10798576","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10798576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798576&pr=2013}]","Ciudad de México","10798576","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10798576","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N342-S350032","[Servicios Generales]","711544","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","711544","10798576"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-04T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115095&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","798594.74","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N462-S450015-11115095","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11115095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115095&pr=2014}]","Ciudad de México","11115095","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115095","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N462-S450015","[Servicios Generales]","798594.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","798594.74","11115095"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-26T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121021&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","118950","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0442014-S4M0318-11121021","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11121021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121021&pr=2014}]","Ciudad de México","11121021","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121021","ocds-0ud2q6-CDMX-N-UCE0442014-S4M0318","[Servicios Generales]","118950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118950","11121021"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294106&pr=2015]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","156182.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0232015-S5M0053-11294106","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294106&pr=2015}]","Ciudad de México","11294106","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294106","ocds-0ud2q6-CDMX-N-UCE0232015-S5M0053","[Servicios Generales]","156182.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156182.4","11294106"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500198&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","167123.52","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0232016-S6M0003-11500198","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500198&pr=2016}]","Ciudad de México","11500198","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500198","ocds-0ud2q6-CDMX-N-UCE0232016-S6M0003","[Servicios Generales]","167123.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167123.52","11500198"
