"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T14:24:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0016800001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000083-0016800001-432020411500109","[contract]","municipalidad-de-san-isidro-de-heredia","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS QUIMICOS Y CONEXOS (ARSENAL, FLUORESCEÍNA Y TIERRA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0016800001}]","432020411500109","2020CD-000083-0016800001","ocds-rwubve-2020CD-000083-0016800001","[BIENES]","1017900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","1017900","432020411500109",,"San Isidro","Heredia"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T09:42:27.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0001600003]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1800000","CRC","Programa Integral de Mercadeo Agropecuario","2020CD-000089-0001600003-432020000300094","[contract]","programa-integral-de-mercadeo-agropecuario","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMONEBULIZADORA, LAVAMANOS Y JABONERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432020000300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0001600003}]","432020000300094","2020CD-000089-0001600003","ocds-rwubve-2020CD-000089-0001600003","[BIENES]","1760000.018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1760000.018","432020000300094",,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T14:30:45.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0012000001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","42000","CRC","MUNICIPALIDAD DE EL GUARCO","2020CD-000066-0012000001-432020001100083","[contract]","municipalidad-de-el-guarco","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación compra de amonio cuaternario para desinfección de sitios públicos y herbicida para el control de malezas.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0012000001}]","432020001100083","2020CD-000066-0012000001","ocds-rwubve-2020CD-000066-0012000001","[BIENES]","35100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","42000","https://www.sicop.go.cr/index.jsp","buyer","35100","432020001100083","2021-10-05T14:30:45.000Z","El Guarco","Cartago"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T15:57:09.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020000306]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1474200","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2020CD-000066-0020000306-432020001600078","[contract]","municipalidad-de-alvarado-de-pacayas","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herbicida a base de IMAZAPYR 24 SL, Arsenal o similares. Con capacitación, entrenamiento y supervisión en el uso y aplicación del producto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432020001600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0020000306}]","432020001600078","2020CD-000066-0020000306","ocds-rwubve-2020CD-000066-0020000306","[BIENES/SERVICIOS]","1474200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1474200","https://www.sicop.go.cr/index.jsp","buyer","1474200","432020001600078","2021-02-10T15:57:09.000Z","Pacayas","Cartago"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-30T10:23:08.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","84148000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000002-0013600001-432019000100006","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA LARVICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0013600001}]","432019000100006","2019LA-000002-0013600001","ocds-rwubve-2019LA-000002-0013600001","[BIENES]","84148000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","84148000","https://www.sicop.go.cr/index.jsp","buyer","84148000","432019000100006",,,
"2021-11-28T01:49:58.000Z","2020-03-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-03T23:31:11.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","25050000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000020-0013600001-432020000100007","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquinas Nebulizadoras y Termonebulizadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0013600001}]","432020000100007","2019LA-000020-0013600001","ocds-rwubve-2019LA-000020-0013600001","[BIENES]","28273935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","25050000","https://www.sicop.go.cr/index.jsp","buyer","28273935","432020000100007",,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:39:44.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0017500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1755000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000259-0017500001-432019000100241","[contract]","municipalidad-de-turrialba","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERBICIDAS PARA EL CONTROL DE MALEZAS EN PARQUES Y SITIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0017500001}]","432019000100241","2019CD-000259-0017500001","ocds-rwubve-2019CD-000259-0017500001","[BIENES]","1751750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1755000","https://www.sicop.go.cr/index.jsp","buyer","1751750","432019000100241","2020-01-12T12:39:44.000Z","Turrialba","Cartago"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T11:06:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001623-0015499999]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","980980","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001623-0015499999-432019013501718","[contract]","municipalidad-de-san-jose","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 28 LITROS DE HERBICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501718","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501718-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001623-0015499999}]","432019013501718","2019CD-001623-0015499999","ocds-rwubve-2019CD-001623-0015499999","[BIENES]","980980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","980980","https://www.sicop.go.cr/index.jsp","buyer","980980","432019013501718",,"San José","San José"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-31T15:02:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","222000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LN-000002-0013600001-432019000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSECTICIDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0013600001}]","432019000100038","2019LN-000002-0013600001","ocds-rwubve-2019LN-000002-0013600001","[BIENES]","222000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","222000000","https://www.sicop.go.cr/index.jsp","buyer","222000000","432019000100038",,,
"2021-11-28T01:49:58.000Z","2020-03-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T14:22:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","84960000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000021-0013600001-432020000100006","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insecticidas y pastillas larvicidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0013600001}]","432020000100006","2019LA-000021-0013600001","ocds-rwubve-2019LA-000021-0013600001","[BIENES]","117350939","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","84960000","https://www.sicop.go.cr/index.jsp","buyer","117350939","432020000100006",,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T11:26:43.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020000306]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","280800","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2020CD-000010-0020000306-432020001600013","[contract]","municipalidad-de-alvarado-de-pacayas","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 8 L de herbicida a base de IMAZAPYR 24 SL, Arsenal o similares. Con capacitación, entrenamiento y supervisión en el uso y aplicación del producto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432020001600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020000306}]","432020001600013","2020CD-000010-0020000306","ocds-rwubve-2020CD-000010-0020000306","[BIENES]","280800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","280800","https://www.sicop.go.cr/index.jsp","buyer","280800","432020001600013","2020-04-25T11:26:43.000Z","Pacayas","Cartago"
"2021-11-28T01:42:08.000Z","2017-02-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-14T14:09:41.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","16800000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000008-0013600001-432017000100003","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA LARVICIDA, INSECTICIDA BIOLARVICIDA E INSECTICIDA ADULTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001}]","432017000100003","2016LA-000008-0013600001","ocds-rwubve-2016LA-000008-0013600001","[BIENES]","39000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","39000000","432017000100003",,,
