"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ ROLDAN PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010611]","[{roles=supplier, name=RODRIGUEZ ROLDAN PEDRO, details={type=person}, id=rodriguez-roldan-pedro}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010611-12010611","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-roldan-pedro]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","[{id=pot-1620519810584}]","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010611}]","CONTROL DE INFORMACION ESTRUCTURAR PAUTA DE CONTINUIDAD","12010611","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010611","ocds-0ud2q6-12010611","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ ROLDAN PEDRO, id=rodriguez-roldan-pedro}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010611"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MOTA MALDONADO SAN JUANA ALICIA SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010484]","[{roles=supplier, name=MOTA MALDONADO SAN JUANA ALICIA SUSANA, details={type=person}, id=mota-maldonado-san-juana-alicia-susana}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010484-12010484","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[mota-maldonado-san-juana-alicia-susana]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR Y RESGUARDAR LAS POLIZAS DE CHEQUE INGRESOS Y EGRESOS PREPARAR Y ENVIAR LA DOCUMENTACION CONTABLE LOS QUE TENGA UNA ANTIGUEDAD DE DOS AÑOS AL ARCHIVO PERMANTENTE","[{id=pot-1620519810584}]","CONTROLAR Y RESGUARDAR LAS POLIZAS DE CHEQUE INGRESOS Y EGRESOS PREPARAR Y ENVIAR LA DOCUMENTACION CONTABLE LOS QUE TENGA UNA ANTIGUEDAD DE DOS AÑOS AL ARCHIVO PERMANTENTE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010484}]","CONTROLAR Y RESGUARDAR LAS POLIZAS DE CHEQUE INGRESOS Y EGRESOS PREPARAR Y ENVIAR LA DOCUMENTACION CONTABLE LOS QUE TENGA UNA ANTIGUEDAD DE DOS AÑOS AL ARCHIVO PERMANTENTE","12010484","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010484","ocds-0ud2q6-12010484","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTA MALDONADO SAN JUANA ALICIA SUSANA, id=mota-maldonado-san-juana-alicia-susana}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010484"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MUNGUIA ESPARZA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010485]","[{roles=supplier, name=MUNGUIA ESPARZA ARMANDO, details={type=person}, id=munguia-esparza-armando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010485-12010485","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[munguia-esparza-armando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR QUE TODOS LOS REQUERIMIENTOS DE SERVICIOS EXTERNOS DE GRABACION SE ENCUENTREN EN OPTIMAS CONDICIONES","[{id=pot-1620519810584}]","COORDINAR QUE TODOS LOS REQUERIMIENTOS DE SERVICIOS EXTERNOS DE GRABACION SE ENCUENTREN EN OPTIMAS CONDICIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010485}]","COORDINAR QUE TODOS LOS REQUERIMIENTOS DE SERVICIOS EXTERNOS DE GRABACION SE ENCUENTREN EN OPTIMAS CONDICIONES","12010485","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010485","ocds-0ud2q6-12010485","400160.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNGUIA ESPARZA ARMANDO, id=munguia-esparza-armando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400160.64","12010485"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[RODRIGUEZ VILLAFUERTE CASSANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010615]","[{roles=supplier, name=RODRIGUEZ VILLAFUERTE CASSANDRA, details={type=person}, id=rodriguez-villafuerte-cassandra}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010615-12010615","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rodriguez-villafuerte-cassandra]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","[{id=pot-1620519810584}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010615}]","APOYAR EN LA REVISION Y CALIFICACION DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE","12010615","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010615","ocds-0ud2q6-12010615","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ VILLAFUERTE CASSANDRA, id=rodriguez-villafuerte-cassandra}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010615"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MUNGUIA RAMOS LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010487]","[{roles=supplier, name=MUNGUIA RAMOS LUIS, details={type=person}, id=munguia-ramos-luis}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010487-12010487","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[munguia-ramos-luis]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","[{id=pot-1620519810584}]","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010487}]","RESPONSABLE DE VERIFICAR EL CORRECTO FUNCIONAMIENTO DE LOS EQUIPOS DE TRANSITO (TANTO A SU SALIDA COMO A SU REGRESO) LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","12010487","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010487","ocds-0ud2q6-12010487","204296.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNGUIA RAMOS LUIS, id=munguia-ramos-luis}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204296.42","12010487"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROJAS MEDINA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010617]","[{roles=supplier, name=ROJAS MEDINA FERNANDO, details={type=person}, id=rojas-medina-fernando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010617-12010617","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rojas-medina-fernando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010617}]","LLEVAR EL REGISTRO DE ENTRADAS Y SALIDAS DE EQUIPO TECNICO DE ACUERDO CON EL SISTEMA ESTABLECIDO LLEVAR EL REGISTRO DE PRESTAMO Y DEVOLUCION DE EQUIPO TECNICO CON EL FIN DE PROTEGER SU RESGUARDO","12010617","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010617","ocds-0ud2q6-12010617","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS MEDINA FERNANDO, id=rojas-medina-fernando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010617"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MUÑOZ PORTILLA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010489]","[{roles=supplier, name=MUÑOZ PORTILLA MIGUEL ANGEL, details={type=person}, id=munoz-portilla-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010489-12010489","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[munoz-portilla-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010489}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010489","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010489","ocds-0ud2q6-12010489","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ PORTILLA MIGUEL ANGEL, id=munoz-portilla-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010489"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROJAS ZENIL RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010619]","[{roles=supplier, name=ROJAS ZENIL RUBEN, details={type=person}, id=rojas-zenil-ruben}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010619-12010619","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[rojas-zenil-ruben]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","[{id=pot-1620519810584}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010619}]","REALIZAR REPORTAJES ESPECIALES REALIZAR LAS PRINCIPALES HISTORIAS DE LOS NOTICIARIOS","12010619","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010619","ocds-0ud2q6-12010619","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS ZENIL RUBEN, id=rojas-zenil-ruben}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010619"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[MURO GONZALEZ PAMELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010491]","[{roles=supplier, name=MURO GONZALEZ PAMELA, details={type=person}, id=muro-gonzalez-pamela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010491-12010491","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[muro-gonzalez-pamela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","[{id=pot-1620519810584}]","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010491}]","ENTREGAR MATERIAL Y BITACORAS Y ELABORAR BITACORAS PARA TRANSMISION","12010491","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010491","ocds-0ud2q6-12010491","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURO GONZALEZ PAMELA, id=muro-gonzalez-pamela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010491"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ROMERO ESCOBAR CARLOS ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010621]","[{roles=supplier, name=ROMERO ESCOBAR CARLOS ARTURO, details={type=person}, id=romero-escobar-carlos-arturo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010621-12010621","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[romero-escobar-carlos-arturo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","[{id=pot-1620519810584}]","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010621}]","INVESTIGAR Y ANALIZAR LOS DATOS GENERADOS QUE OFRECE EL CANAL U OTROS UNIVERSOS DISPONIBLES ELABORAR REPORTES Y MONITOREOS DE INVESTIGACIONES PRESENTAR PROPUESTAS Y RECOMENDACIONES SOBRE LAS TENDENCIAS EN EL COMPORTAMIENTO Y HABITOS DE LAS AUDIENCIAS","12010621","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010621","ocds-0ud2q6-12010621","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO ESCOBAR CARLOS ARTURO, id=romero-escobar-carlos-arturo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","12010621"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NAJERA SCOTO CHRISTIAN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010493]","[{roles=supplier, name=NAJERA SCOTO CHRISTIAN ALBERTO, details={type=person}, id=najera-scoto-christian-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010493-12010493","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[najera-scoto-christian-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010493}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010493","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010493","ocds-0ud2q6-12010493","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAJERA SCOTO CHRISTIAN ALBERTO, id=najera-scoto-christian-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010493"
