"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367876]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E14-2017-1690655","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","QUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (CASCOS TÁCTICOS)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","QUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (CASCOS TÁCTICOS)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1690655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367876}]","Chiapas","EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL (CASCOS TÁCTICOS)","1690655","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-08-16T00:00:00.000Z","1592551","ocds-0ud2q6-AA-807059994-E14-2017","false","[{amount={amount=48275.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","48275.8","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.8","1690655",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[SERGIO ESQUIVEL CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669870]","[{address={countryName=México}, roles=supplier, name=SERGIO ESQUIVEL CABRERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-esquivel-cabrera}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E14-2018-2068693","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[sergio-esquivel-cabrera]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE UNA CAMIONETA PICK UP PATRULLA","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE UNA CAMIONETA PICK UP PATRULLA","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669870}]","Chiapas","ADQUISICIÓN DE UNA CAMIONETA PICK UP PATRULLA","2068693",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915435","ocds-0ud2q6-AA-807059994-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","646551.73","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=SERGIO ESQUIVEL CABRERA, id=sergio-esquivel-cabrera}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.73","2068693","2019-05-17T10:32:00.000Z","ADQUISICIÓN DE UNA PATRULLA TIPO PICK UP PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE UNA PATRULLA TIPO PICK UP PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372600]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E15-2017-1695530","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","CONTRATO DE CÁMARA FOTOGRÁFICA","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","CONTRATO DE CÁMARA FOTOGRÁFICA","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1695530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372600}]","Chiapas","PRIMER RESPONDIENTE CONTRATO DE CÁMARA FOTOGRÁFICA","1695530","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-08-16T00:00:00.000Z","1597011","ocds-0ud2q6-AA-807059994-E15-2017","false","[{amount={amount=34482.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","34482.72","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.72","1695530",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669898]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E15-2018-2068718","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE GORRAS TIPO CHANCHOMON","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE GORRAS TIPO CHANCHOMON","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669898}]","Chiapas","ADQUISICIÓN DE GORRAS TIPO CHANCHOMON","2068718",,"Presencial","Presidencia Municipal de Ocosingo","12U005","2018-06-17T00:00:00.000Z","1915455","ocds-0ud2q6-AA-807059994-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","66378.4","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66378.4","2068718","2019-05-17T10:59:00.000Z","ADQUISICIÓN DE 220 GORRAS TIPO CHANCHOMON.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 220 GORRAS TIPO CHANCHOMON.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-17T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372743]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E16-2017-1696048","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","CONTRATO DE KIT DE ILUMIACIÓN CONTINUA","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","CONTRATO DE KIT DE ILUMIACIÓN CONTINUA","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1696048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372743}]","Chiapas","CONTRATO DE KIT DE ILUMINACIÓN CONTINUA","1696048","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-08-16T00:00:00.000Z","1597494","ocds-0ud2q6-AA-807059994-E16-2017","false","[{amount={amount=34999.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","34999.98","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34999.98","1696048",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[EQUIPATE COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669918]","[{address={countryName=México}, roles=supplier, name=EQUIPATE COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=EQUIPATE COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ECO140506SY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipate-comercializadora-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E16-2018-2068756","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[equipate-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE BOTAS POLICIALES","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE BOTAS POLICIALES","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669918}]","Chiapas","ADQUISICIÓN DE BOTAS POLICIALES","2068756",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915493","ocds-0ud2q6-AA-807059994-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","682756.8","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=EQUIPATE COMERCIALIZADORA SA DE CV, id=equipate-comercializadora-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682756.8","2068756","2019-05-17T11:20:00.000Z","ADQUISICIÓN DE 440 BOTAS POLICIALES PARA EL PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 440 BOTAS POLICIALES PARA EL PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-08T00:00:00.000Z","2017-05-08T00:00:00.000Z","Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS","active","complete","[EQUIPATE COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372798]","[{address={countryName=México}, roles=supplier, name=EQUIPATE COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipate-comercializadora-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E17-2017-1696117","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[equipate-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (CAMISOLAS)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (CAMISOLAS)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1696117","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372798}]","Chiapas","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (CAMISOLAS)","1696117","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-06-17T00:00:00.000Z","1597558","ocds-0ud2q6-AA-807059994-E17-2017","false","[{amount={amount=486205.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","486205.6","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=EQUIPATE COMERCIALIZADORA SA DE CV, id=equipate-comercializadora-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","486205.6","1696117",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[EQUIPATE COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669950]","[{address={countryName=México}, roles=supplier, name=EQUIPATE COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=EQUIPATE COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ECO140506SY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipate-comercializadora-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E17-2018-2068792","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[equipate-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE PANTALONES POLICIALES","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE PANTALONES POLICIALES","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669950}]","Chiapas","ADQUISICIÓN DE PANTALONES POLICIALES","2068792",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915521","ocds-0ud2q6-AA-807059994-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","493099.2","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=EQUIPATE COMERCIALIZADORA SA DE CV, id=equipate-comercializadora-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493099.2","2068792","2019-05-17T11:44:00.000Z","ADQUISICIÓN DE 440 PANTALONES POLICIALES PARA EL PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 440 PANTALONES POLICIALES PARA EL PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","2017-11-20T00:00:00.000Z","Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS","active","complete","[PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374539]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E18-2017-1697877","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (SEDAN)","[{id=compranet-1620524637144}]","807059994","Ocosingo","false","Expirado","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (SEDAN)","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","1697877","MX-CPA","MXN","[{datePublished=2017-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374539}]","Chiapas","TECNOLOGÍA, INFRAESTRUCTURA Y EQUIPAMIENTOS (SEDAN)","1697877","true","Presencial","Presidencia Municipal de Ocosingo","04U007","2017-12-31T00:00:00.000Z","1599169","ocds-0ud2q6-AA-807059994-E18-2017","false","[{amount={amount=399168.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","05. Adjudicación Directa LAASSP","399168.96","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=PROYECTOS DE COMUNICACIÓN Y EQUIPOS DE SEGURIDAD S.A DE C.V., id=proyectos-de-comunicacion-y-equipos-de-seguridad-sa-de-cv}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399168.96","1697877",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-07T00:00:00.000Z",,"Presidencia Municipal de Ocosingo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","OFICIALIA MAYOR","CHIS",,"complete","[ISIS SURIANO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669967]","[{address={countryName=México}, roles=supplier, name=ISIS SURIANO RAMÍREZ, details={type=person}, id=isis-suriano-ramirez}]","Nacional","MXN","OFICIALIA MAYOR","AA-807059994-E18-2018-2068835","[contractTermination]","oficialia-mayor-presidencia-municipal-de-ocosingo","[isis-suriano-ramirez]","goods","presidencia-municipal-de-ocosingo","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO CONSTANTINO PÉREZ","jose-alejandro-constantino-perez","contract","OFICIALIA MAYOR","unidad-compradora","ADQUISICIÓN DE GORRAS TIPO BEISBOLERAS","[{id=compranet-1599767228359}]","807059994","Ocosingo","false","Expirado","ADQUISICIÓN DE GORRAS TIPO BEISBOLERAS","direct","institution","oficialia-mayor-presidencia-municipal-de-ocosingo","OFICIALIA MAYOR","oficialia-mayor-presidencia-municipal-de-ocosingo","2068835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669967}]","Chiapas","ADQUISICIÓN DE GORRAS TIPO BEISBOLERAS","2068835",,"Presencial","Presidencia Municipal de Ocosingo","04U007","2018-06-17T00:00:00.000Z","1915546","ocds-0ud2q6-AA-807059994-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","132756.8","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIS","[{name=ISIS SURIANO RAMÍREZ, id=isis-suriano-ramirez}]","presidencia-municipal-de-ocosingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132756.8","2068835","2019-05-17T12:03:00.000Z","ADQUISICIÓN DE 440 GORRAS TIPO BEISBOLERAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","2018-05-07T09:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE 440 GORRAS TIPO BEISBOLERAS PARA PERSONAL DE SEGURIDAD PÚBLICA.","No se utilizó el Contrato Marco"
