"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-03-30T14:37:00.000Z","true","Instituto Nacional de Cardiología Ignacio Chávez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO EN DEMANDA DE INTERNET A TRAVES DE UN ENLACE DEDICADO CON LA CAPACIDAD DE TRANSFERENCIAS DE 70 MBPS Y ACCESO A LA RED DE LA CORPORACIÓN UNIVERSITARIA PARA EL DESARROLLO DE INTERNET 2 (CUDI)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646681]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E290-2019-2033457","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[axtel-sab-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","2019-03-01T00:00:00.000Z","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INTERNET","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","012NCA001","false","Expirado","SERVICIOS DE INTERNET","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","2033457","MX-CPA","MXN","SERVICIO EN DEMANDA DE INTERNET A TRAVES DE UN ENLACE DEDICADO CON LA CAPACIDAD DE TRANSFERENCIAS DE 70 MBPS Y ACCESO A LA RED DE LA CORPORACIÓN UNIVERSITARIA PARA EL DESARROLLO DE INTERNET 2 (CUDI)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646681}]","SERVICIOS DE INTERNET","2033457","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2020-02-29T00:00:00.000Z","1889600","ocds-0ud2q6-AA-012NCA001-E290-2019","false","[{}]","05. Adjudicación Directa LAASSP","840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","2033457",,
"2019-09-11T10:42:05.000Z","2018-03-27T17:19:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421770]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E318-2018-1757031","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[axtel-sab-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","2018-03-21T00:00:00.000Z","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INTERNET","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCA001","false","Expirado","SERVICIOS DE INTERNET","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1757031","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421770}]","SERVICIOS DE INTERNET","1757031","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2018-04-21T00:00:00.000Z","1649262","ocds-0ud2q6-AA-012NCA001-E318-2018","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1757031",,
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098523]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E323-2017-1366382","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[axtel-sab-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]",,"012NCA001","false","Expirado","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1366382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098523}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","1366382",,"Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2017-12-31T00:00:00.000Z","1311086","ocds-0ud2q6-AA-012NCA001-E323-2017","false","[{}]","05. Adjudicación Directa LAASSP","686000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","686000","1366382",,"true"
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Mantenimiento, Conservación y Construcción","INER",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841939]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Mantenimiento, Conservación y Construcción","AA-012NCD002-E40-2014-1048174","[contractTermination]","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[axtel-sab-de-cv]","services","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Liliana Elizabeth Morales Suárez",,"liliana-elizabeth-morales-suarez","contract","Departamento de Mantenimiento, Conservación y Construcción","unidad-compradora","Prest. de Servs de 5 (Cinco enlaces de 20 MBPS, 40 Direcciones IP Homologadas; Equipo Activo: Router Incluido, Disponibilidad: 99.98%)","[{id=compranet-1620524637144}]",,"012NCD002","false","Expirado","Prest. de Servs de 5 (Cinco enlaces de 20 MBPS, 40 Direcciones IP Homologadas; Equipo Activo: Router Incluido, Disponibilidad: 99.98%)","direct","institution","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Mantenimiento, Conservación y Construcción","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1048174","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841939}]","Prest de Servs de 5 (5 Enlaces de 20 MBPS, 40 Direcciones IP Homologadas y otros","1048174",,"Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2017-05-01T00:00:00.000Z","1039865","ocds-0ud2q6-AA-012NCD002-E40-2014","false","[{}]","05. Adjudicación Directa LAASSP","2331000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2331000","1048174",,"true"
"2021-04-14T13:35:45.000Z","2020-09-08T11:00:00.000Z",,"Hospital Regional de Alta Especialidad del Bajío","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886932]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBQ001-E209-2020-2371470","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[axtel-sab-de-cv]","services","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Eric Michelini Ojeda","2020-08-18T00:00:00.000Z","eric-michelini-ojeda","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","012NBQ001","false","Expirado","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","2371470","MX-CPA","MXN","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886932}]","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","2371470","No se utilizó el Contrato Marco","Presencial","Hospital Regional de Alta Especialidad del Bajío","2020-12-31T00:00:00.000Z","2156733","ocds-0ud2q6-AA-012NBQ001-E209-2020","false","[{}]","05. Adjudicación Directa LAASSP","287258.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287258.06","2371470",,
"2020-09-08T07:17:29.000Z","2019-10-31T11:58:00.000Z",,"Hospital Regional de Alta Especialidad del Bajío","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL(2)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758897]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBQ001-E180-2019-2192760","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[axtel-sab-de-cv]","services","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Eric Michelini Ojeda","2019-11-01T12:00:00.000Z","eric-michelini-ojeda","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBQ001","false","Expirado","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","2192760","MX-CPA","MXN","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL(2)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2192760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758897}]","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL(2)","2192760","No se utilizó el Contrato Marco","Electrónica","Hospital Regional de Alta Especialidad del Bajío","2020-01-12T00:00:00.000Z","2012924","ocds-0ud2q6-AA-012NBQ001-E180-2019","false","[{}]","05. Adjudicación Directa LAASSP","256020.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256020.7","2192760",,
"2020-09-10T12:55:01.000Z","2020-01-08T17:09:00.000Z",,"Hospital Regional de Alta Especialidad del Bajío","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789713]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBQ001-E9-2020-2249231","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[axtel-sab-de-cv]","services","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Eric Michelini Ojeda","2020-01-10T10:00:00.000Z","eric-michelini-ojeda","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBQ001","false","Expirado","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","2249231","MX-CPA","MXN","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789713}]","SERVICIO ADMINISTRADO DE INTERNET Y SEGURIDAD PERIMETRAL","2249231","No se utilizó el Contrato Marco","Electrónica","Hospital Regional de Alta Especialidad del Bajío","2020-07-12T00:00:00.000Z","2047230","ocds-0ud2q6-AA-012NBQ001-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","426701.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426701.16","2249231",,
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358348]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E592-2017-1678064","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[axtel-sab-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza",,"miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE INTERNET DEDICADO CON EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]",,"012NBV001","false","Expirado","SERVICIO DE INTERNET DEDICADO CON EQUIPO DE SEGURIDAD","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1678064","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358348}]","SERVICIO DE INTERNET DEDICADO CON EQUIPO DE SEGURIDAD","1678064",,"Mixta","Instituto Nacional de Cancerología","2017-12-31T00:00:00.000Z","1582763","ocds-0ud2q6-AA-012NBV001-E592-2017","false","[{}]","05. Adjudicación Directa LAASSP","465570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465570","1678064","2017-11-29T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-06-22T17:16:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","TELECOMM",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Pedido No. 004/2018 Servicio de telefonía e internet","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490268]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","AA-009KCZ002-E33-2018-1839219","[contractTermination]","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","JESUS BRINGAS VARGAS","2018-04-13T11:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía e Internet","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ002","false","Expirado","Servicio de Telefonía e Internet","direct","institution","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","1839219","MX-CPA","MXN","Pedido No. 004/2018 Servicio de telefonía e internet","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490268}]","Servicio de Telefonía e Internet","1839219","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-02-15T00:00:00.000Z","1721989","ocds-0ud2q6-AA-009KCZ002-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","42500.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42500.85","1839219","2018-04-17T00:00:00.000Z",
"2021-07-25T13:38:36.000Z","2020-12-30T11:00:00.000Z",,"Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección de Administración","TELECOMM",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Pedido No. 007/2020 Servicio de telefonía e internet WTC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931225]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E42-2020-2428057","[contract]","direccion-de-administracion-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","2020-09-30T22:00:00.000Z","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de telefonía e internet WTC","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","009KCZ002","true","Activo","Servicio de telefonía e internet WTC","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2428057","MX-CPA","MXN","Pedido No. 007/2020 Servicio de telefonía e internet WTC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931225}]","Servicio de Telefonía e Internet WTC","2428057","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2023-08-15T00:00:00.000Z","2207988","ocds-0ud2q6-AA-009KCZ002-E42-2020","false","[{}]","05. Adjudicación Directa LAASSP","153051.66","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153051.66","2428057","2020-10-12T00:00:00.000Z",
