"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TERRAMARE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2009]","[{roles=supplier, name=TERRAMARE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=terramare-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-06/2009-API-TAM-GIN-06/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[terramare-construcciones-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUPERACIÓN DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR (SEGUNDA ETAPA)","[{id=pot-1620519810584}]","RECUPERACIÓN DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR (SEGUNDA ETAPA)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2009}]","RECUPERACIÓN DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR (SEGUNDA ETAPA)","API-TAM-GIN-06/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-11-30T00:00:00.000Z","API-TAM-GIN-06/2009","ocds-0ud2q6-API-TAM-GIN-06/2009","1.19733316E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRAMARE CONSTRUCCIONES S.A. DE C.V., id=terramare-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.19733316E7","API-TAM-GIN-06/2009"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO INDUSTRIAL MOCTEZUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2011]","[{roles=supplier, name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, details={type=company}, id=grupo-industrial-moctezuma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-06/2011-API-TAM-GIN-06/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-industrial-moctezuma-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","[{id=pot-1620519810584}]","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-06/2011}]","MANTENIMIENTO A LA INFRAESTRUCTURA PORTUARIA EN LOS PATIOS Y BODEGAS DE LOS MUELLES 8 Y 9 DEL RECINTO FISCALIZADO DEL PUERTO DE TAMPICO (PRIMERA ETAPA)","API-TAM-GIN-06/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-09-04T00:00:00.000Z","API-TAM-GIN-06/2011","ocds-0ud2q6-API-TAM-GIN-06/2011","741287.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MOCTEZUMA SA DE CV, id=grupo-industrial-moctezuma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741287.92","API-TAM-GIN-06/2011"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA Y CONSTRUCCIONES DE OBRA CIVIL Y ELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07-2016]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES DE OBRA CIVIL Y ELECTRICA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-de-obra-civil-y-electrica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-07-2016-API-TAM-GIN-07-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-y-construcciones-de-obra-civil-y-electrica-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BACHEO EN VIALIDADES Y ACCESOS EN EL RECINTO PORTUARIO","[{id=pot-1620519810584}]","BACHEO EN VIALIDADES Y ACCESOS EN EL RECINTO PORTUARIO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07-2016}]","BACHEO EN VIALIDADES Y ACCESOS EN EL RECINTO PORTUARIO","API-TAM-GIN-07-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-08-01T00:00:00.000Z","API-TAM-GIN-07-2016","ocds-0ud2q6-API-TAM-GIN-07-2016","1185991.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES DE OBRA CIVIL Y ELECTRICA S.A. DE C.V., id=ingenieria-y-construcciones-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185991.76","API-TAM-GIN-07-2016"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JOSÉ DE JESÚS GODINEZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2006]","[{roles=supplier, name=INGENIERO JOSÉ DE JESÚS GODINEZ RODRÍGUEZ, details={type=company}, id=ingeniero-jose-de-jesus-godinez-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-07/2006-API-TAM-GIN-07/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-jose-de-jesus-godinez-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFÍA GENERAL COMO APOYO A LAS DIVERSAS OBRAS QUE SE REALIZAN EN EL RECINTO FISCAR PORTUARIO DE TAMPICO EN 2006.","[{id=pot-1620519810584}]","SERVICIO DE TOPOGRAFÍA GENERAL COMO APOYO A LAS DIVERSAS OBRAS QUE SE REALIZAN EN EL RECINTO FISCAR PORTUARIO DE TAMPICO EN 2006.","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-07/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-07/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2006}]","SERVICIO DE TOPOGRAFÍA GENERAL COMO APOYO A LAS DIVERSAS OBRAS QUE SE REALIZAN EN EL RECINTO FISCAR PORTUARIO DE TAMPICO EN 2006.","API-TAM-GIN-07/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-29T00:00:00.000Z","API-TAM-GIN-07/2006","ocds-0ud2q6-API-TAM-GIN-07/2006","99300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JOSÉ DE JESÚS GODINEZ RODRÍGUEZ, id=ingeniero-jose-de-jesus-godinez-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99300","API-TAM-GIN-07/2006"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LABORATORIO DE CONTROL DE MATERIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2007]","[{roles=supplier, name=LABORATORIO DE CONTROL DE MATERIALES SA DE CV, details={type=company}, id=laboratorio-de-control-de-materiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-07/2007-API-TAM-GIN-07/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorio-de-control-de-materiales-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE MECANICA DE SUELOS Y CONTROL DE CALIDAD DE DIVERSAS OBRAS","[{id=pot-1620519810584}]","ESTUDIOS DE MECANICA DE SUELOS Y CONTROL DE CALIDAD DE DIVERSAS OBRAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-07/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-07/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2007}]","ESTUDIOS DE MECANICA DE SUELOS Y CONTROL DE CALIDAD DE DIVERSAS OBRAS","API-TAM-GIN-07/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-12-28T00:00:00.000Z","API-TAM-GIN-07/2007","ocds-0ud2q6-API-TAM-GIN-07/2007","149657","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE CONTROL DE MATERIALES SA DE CV, id=laboratorio-de-control-de-materiales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149657","API-TAM-GIN-07/2007"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSTRUCTORA ESPECIALIZADA EN PROYECTOS INDUSTRIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2009]","[{roles=supplier, name=CONSTRUCTORA ESPECIALIZADA EN PROYECTOS INDUSTRIALES S.A DE C.V., details={type=company}, id=constructora-especializada-en-proyectos-industriales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-07/2009-API-TAM-GIN-07/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-especializada-en-proyectos-industriales-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE TERRENOS ADQUIRIDOS POR LA APITAM EN LA COLONIA GUADALUPE VICTORIA EN EL MUNICIPIO DE TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","LIMPIEZA DE TERRENOS ADQUIRIDOS POR LA APITAM EN LA COLONIA GUADALUPE VICTORIA EN EL MUNICIPIO DE TAMPICO TAMAULIPAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-07/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-07/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2009}]","LIMPIEZA DE TERRENOS ADQUIRIDOS POR LA APITAM EN LA COLONIA GUADALUPE VICTORIA EN EL MUNICIPIO DE TAMPICO TAMAULIPAS","API-TAM-GIN-07/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-05-26T00:00:00.000Z","API-TAM-GIN-07/2009","ocds-0ud2q6-API-TAM-GIN-07/2009","100740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESPECIALIZADA EN PROYECTOS INDUSTRIALES S.A DE C.V., id=constructora-especializada-en-proyectos-industriales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100740","API-TAM-GIN-07/2009"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MONICA GABRIELA MARTINEZ MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2011]","[{roles=supplier, name=MONICA GABRIELA MARTINEZ MEZA, details={type=person}, id=monica-gabriela-martinez-meza}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-07/2011-API-TAM-GIN-07/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[monica-gabriela-martinez-meza]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CONTROL PARA VEHICULOS Y ACCESO DE PERSONAL DE ENTRADA Y SALIDA PUERTAS NO. 4 Y 9 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TAMPICO TAMAULIPAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CONTROL PARA VEHICULOS Y ACCESO DE PERSONAL DE ENTRADA Y SALIDA PUERTAS NO. 4 Y 9 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TAMPICO TAMAULIPAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-07/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CONTROL PARA VEHICULOS Y ACCESO DE PERSONAL DE ENTRADA Y SALIDA PUERTAS NO. 4 Y 9 DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TAMPICO TAMAULIPAS","API-TAM-GIN-07/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-08-12T00:00:00.000Z","API-TAM-GIN-07/2011","ocds-0ud2q6-API-TAM-GIN-07/2011","369500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA GABRIELA MARTINEZ MEZA, id=monica-gabriela-martinez-meza}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369500","API-TAM-GIN-07/2011"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08-2016]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-08-2016-API-TAM-GIN-08-2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE COLUMNAS Y MANTENIMIENTO AL EDIFICIO ADMINISTRATIVO DE LA APITAM","[{id=pot-1620519810584}]","REHABILITACIÓN DE COLUMNAS Y MANTENIMIENTO AL EDIFICIO ADMINISTRATIVO DE LA APITAM","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08-2016}]","REHABILITACIÓN DE COLUMNAS Y MANTENIMIENTO AL EDIFICIO ADMINISTRATIVO DE LA APITAM","API-TAM-GIN-08-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-08-01T00:00:00.000Z","API-TAM-GIN-08-2016","ocds-0ud2q6-API-TAM-GIN-08-2016","874475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA S.A. DE C.V., id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874475.34","API-TAM-GIN-08-2016"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVICIOS DE MANTENIMIENTO Y CONSTRUCCIÓN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08/2006]","[{roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y CONSTRUCCIÓN GENERAL S.A. DE C.V., details={type=company}, id=servicios-de-mantenimiento-y-construccion-general-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-08/2006-API-TAM-GIN-08/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-de-mantenimiento-y-construccion-general-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA BODEGA NUMERO 10 Y TRABAJOS COMPLEMENTARIOS EN LA BODEGA NUMERO 11 EN EL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO A LA BODEGA NUMERO 10 Y TRABAJOS COMPLEMENTARIOS EN LA BODEGA NUMERO 11 EN EL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-08/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-08/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08/2006}]","MANTENIMIENTO A LA BODEGA NUMERO 10 Y TRABAJOS COMPLEMENTARIOS EN LA BODEGA NUMERO 11 EN EL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-08/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-07-31T00:00:00.000Z","API-TAM-GIN-08/2006","ocds-0ud2q6-API-TAM-GIN-08/2006","284228.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE MANTENIMIENTO Y CONSTRUCCIÓN GENERAL S.A. DE C.V., id=servicios-de-mantenimiento-y-construccion-general-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284228.37","API-TAM-GIN-08/2006"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JELL CONSTRUCCION INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08/2007]","[{roles=supplier, name=JELL CONSTRUCCION INDUSTRIAL SA DE CV, details={type=company}, id=jell-construccion-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-08/2007-API-TAM-GIN-08/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[jell-construccion-industrial-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE MATERIAL PETREO PARA LA CONSTRUCCION DE UNA PROTECCION MARGINAL","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE MATERIAL PETREO PARA LA CONSTRUCCION DE UNA PROTECCION MARGINAL","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-08/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-08/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-08/2007}]","SUMINISTRO Y COLOCACION DE MATERIAL PETREO PARA LA CONSTRUCCION DE UNA PROTECCION MARGINAL","API-TAM-GIN-08/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-12-15T00:00:00.000Z","API-TAM-GIN-08/2007","ocds-0ud2q6-API-TAM-GIN-08/2007","9746423","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JELL CONSTRUCCION INDUSTRIAL SA DE CV, id=jell-construccion-industrial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9746423","API-TAM-GIN-08/2007"
