"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[JUAN ANTONIO RAMIREZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-012-2013]","[{roles=supplier, name=JUAN ANTONIO RAMIREZ RUIZ, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-012-2013-CPS-STCONAPRA-012-2013","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[juan-antonio-ramirez-ruiz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PUESTA A PUNTO DEL EQUIPO XEROX MODELO 7400","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PUESTA A PUNTO DEL EQUIPO XEROX MODELO 7400","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-012-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-012-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-012-2013}]","MANTENIMIENTO CORRECTIVO Y PUESTA A PUNTO DEL EQUIPO XEROX MODELO 7400","CPS-STCONAPRA-012-2013","SECRETARÍA DE SALUD","2013-11-04T00:00:00.000Z","CPS-STCONAPRA-012-2013","ocds-0ud2q6-CPS-STCONAPRA-012-2013","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO RAMIREZ RUIZ, id=juan-antonio-ramirez-ruiz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","CPS-STCONAPRA-012-2013"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[JOEL BASURTO URBINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-013-2013]","[{roles=supplier, name=JOEL BASURTO URBINA, details={type=person}, id=joel-basurto-urbina}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-013-2013-CPS-STCONAPRA-013-2013","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[joel-basurto-urbina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA ELABORAR 20 DISPLAY DE FACTORES DE RIESGO PARA LA PREVENCION DE ACCIDENTES 10 DISPLAY DE PLASTILINA PARA PREVENIR LESIONES EN NIÑOS 550 MEMORIAS USB IMMESEVI 5 000 PIN DEL TAG DEL DECENIO DE ACCION PARA LA SEGURIDAD VIAL Y 2 000 PLUMA IMESEVI","[{id=pot-1620519810584}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA ELABORAR 20 DISPLAY DE FACTORES DE RIESGO PARA LA PREVENCION DE ACCIDENTES 10 DISPLAY DE PLASTILINA PARA PREVENIR LESIONES EN NIÑOS 550 MEMORIAS USB IMMESEVI 5 000 PIN DEL TAG DEL DECENIO DE ACCION PARA LA SEGURIDAD VIAL Y 2 000 PLUMA IMESEVI","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-013-2013}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA ELABORAR 20 DISPLAY DE FACTORES DE RIESGO PARA LA PREVENCION DE ACCIDENTES 10 DISPLAY DE PLASTILINA PARA PREVENIR LESIONES EN NIÑOS 550 MEMORIAS USB IMMESEVI 5 000 PIN DEL TAG DEL DECENIO DE ACCION PARA LA SEGURIDAD VIAL Y 2 000 PLUMA IMESEVI","CPS-STCONAPRA-013-2013","SECRETARÍA DE SALUD","2013-11-15T00:00:00.000Z","CPS-STCONAPRA-013-2013","ocds-0ud2q6-CPS-STCONAPRA-013-2013","168780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL BASURTO URBINA, id=joel-basurto-urbina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168780","CPS-STCONAPRA-013-2013"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Ge Linker S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2011]","[{roles=supplier, name=Ge Linker S.A. de C.V., details={type=company}, id=ge-linker-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-014-2011-CPS-STCONAPRA-014-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[ge-linker-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2011}]","Prestación de Servicios para la Actualización de la Página web del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","CPS-STCONAPRA-014-2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","CPS-STCONAPRA-014-2011","ocds-0ud2q6-CPS-STCONAPRA-014-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ge Linker S.A. de C.V., id=ge-linker-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-014-2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2012]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-014-2012-CPS-STCONAPRA-014-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia del diseño estratégico de un Compendio de las mejores prácticas en Seguridad Vial en Mesoamérica","CPS-STCONAPRA-014-2012","SECRETARÍA DE SALUD","2012-09-14T00:00:00.000Z","CPS-STCONAPRA-014-2012","ocds-0ud2q6-CPS-STCONAPRA-014-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-014-2012"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[GALERIA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2013]","[{roles=supplier, name=GALERIA CENTRAL S.A. DE C.V., details={type=company}, id=galeria-central-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-014-2013-CPS-STCONAPRA-014-2013","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[galeria-central-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA LA ELABORACION DE 8 570 BRAZALETE REFLECTANTE","[{id=pot-1620519810584}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA LA ELABORACION DE 8 570 BRAZALETE REFLECTANTE","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-014-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-014-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-014-2013}]","PROCEDIMIENTO PARA LA FORMALIZACION DEL CONTRATO DE PRESTACION DE SERVICIOS PARA LA ELABORACION DE 8 570 BRAZALETE REFLECTANTE","CPS-STCONAPRA-014-2013","SECRETARÍA DE SALUD","2013-11-15T00:00:00.000Z","CPS-STCONAPRA-014-2013","ocds-0ud2q6-CPS-STCONAPRA-014-2013","129235.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALERIA CENTRAL S.A. DE C.V., id=galeria-central-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129235.6","CPS-STCONAPRA-014-2013"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Alberto de la Rosa Rábago]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-016-2012]","[{roles=supplier, name=Alberto de la Rosa Rábago, details={type=person}, id=alberto-de-la-rosa-rabago}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-016-2012-CPS-STCONAPRA-016-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[alberto-de-la-rosa-rabago]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","[{id=pot-1620519810584}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-016-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-016-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-016-2012}]","Llevar a cabo el plan de acciones para fortalecer prácticas de prevención de lesiones intencionales y no intencionales accidentes y seguridad vial en la República Mexicana en materia de la recodificación de las defunciones por causa externa en México 2010","CPS-STCONAPRA-016-2012","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","CPS-STCONAPRA-016-2012","ocds-0ud2q6-CPS-STCONAPRA-016-2012","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alberto de la Rosa Rábago, id=alberto-de-la-rosa-rabago}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-016-2012"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Juan Antonio Ramírez Ruiz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-030-2011]","[{roles=supplier, name=Juan Antonio Ramírez Ruiz, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-030-2011-CPS-STCONAPRA-030-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[juan-antonio-ramirez-ruiz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Kyocera Modelo Ecosys FS-1030D","[{id=pot-1620519810584}]","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Kyocera Modelo Ecosys FS-1030D","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-030-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-030-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-030-2011}]","Prestación de servicios para el mantenimiento correctivo y puesta a punto del equipo Kyocera Modelo Ecosys FS-1030D","CPS-STCONAPRA-030-2011","SECRETARÍA DE SALUD","2011-05-10T00:00:00.000Z","CPS-STCONAPRA-030-2011","ocds-0ud2q6-CPS-STCONAPRA-030-2011","2668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Antonio Ramírez Ruiz, id=juan-antonio-ramirez-ruiz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668","CPS-STCONAPRA-030-2011"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Comercializadora AKLOR SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-034-2012]","[{roles=supplier, name=Comercializadora AKLOR SA de CV, details={type=company}, id=comercializadora-aklor-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-034-2012-CPS-STCONAPRA-034-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[comercializadora-aklor-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-034-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-034-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-034-2012}]","Llevar a cabo la elaboración de tag s conmemorativos del Decenio de acción para la seguridad vial 2011-2020","CPS-STCONAPRA-034-2012","SECRETARÍA DE SALUD","2012-08-13T00:00:00.000Z","CPS-STCONAPRA-034-2012","ocds-0ud2q6-CPS-STCONAPRA-034-2012","170514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora AKLOR SA de CV, id=comercializadora-aklor-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170514","CPS-STCONAPRA-034-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Raquel Lucila Velázquez Cervantes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-036-2012]","[{roles=supplier, name=Raquel Lucila Velázquez Cervantes, details={type=person}, id=raquel-lucila-velazquez-cervantes}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-036-2012-CPS-STCONAPRA-036-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[raquel-lucila-velazquez-cervantes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de 24 000 postales","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de 24 000 postales","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-036-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-036-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-036-2012}]","Llevar a cabo la elaboración de 24 000 postales","CPS-STCONAPRA-036-2012","SECRETARÍA DE SALUD","2012-08-20T00:00:00.000Z","CPS-STCONAPRA-036-2012","ocds-0ud2q6-CPS-STCONAPRA-036-2012","54566.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raquel Lucila Velázquez Cervantes, id=raquel-lucila-velazquez-cervantes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54566.4","CPS-STCONAPRA-036-2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[RENTO PRESS SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-037-2012]","[{roles=supplier, name=RENTO PRESS SA de CV, details={type=company}, id=rento-press-sa-de-cv}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-037-2012-CPS-STCONAPRA-037-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[rento-press-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la elaboración de manuales de accidentes de tráfico de vehículo de motor","[{id=pot-1620519810584}]","Llevar a cabo la elaboración de manuales de accidentes de tráfico de vehículo de motor","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-037-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-037-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-037-2012}]","Llevar a cabo la elaboración de manuales de accidentes de tráfico de vehículo de motor","CPS-STCONAPRA-037-2012","SECRETARÍA DE SALUD","2012-09-03T00:00:00.000Z","CPS-STCONAPRA-037-2012","ocds-0ud2q6-CPS-STCONAPRA-037-2012","89157.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTO PRESS SA de CV, id=rento-press-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89157.6","CPS-STCONAPRA-037-2012"
