"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[CAMARAS FRIAS Y AIRE ACONDICIONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_095]","[{roles=supplier, name=CAMARAS FRIAS Y AIRE ACONDICIONADO S.A. DE C.V., details={type=company}, id=camaras-frias-y-aire-acondicionado-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_095-4T09PRO_095","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[camaras-frias-y-aire-acondicionado-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_095}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09PRO_095","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_095","ocds-0ud2q6-4T09PRO_095","94219.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARAS FRIAS Y AIRE ACONDICIONADO S.A. DE C.V., id=camaras-frias-y-aire-acondicionado-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94219.5","4T09PRO_095"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[CORPORACION TECNICA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_096]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_096-4T09PRO_096","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[corporacion-tecnica-ambiental-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_096}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_096","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_096","ocds-0ud2q6-4T09PRO_096","91407.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91407.75","4T09PRO_096"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ABASTECEDORA ZEBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_097]","[{roles=supplier, name=ABASTECEDORA ZEBA S.A. DE C.V., details={type=company}, id=abastecedora-zeba-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_097-4T09PRO_097","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[abastecedora-zeba-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_097}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_097","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_097","ocds-0ud2q6-4T09PRO_097","586961.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ZEBA S.A. DE C.V., id=abastecedora-zeba-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586961.15","4T09PRO_097"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[EXCELENCIA EN EL DESARROLLO DE SOLUCIONES MULTIPLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_098]","[{roles=supplier, name=EXCELENCIA EN EL DESARROLLO DE SOLUCIONES MULTIPLES S.A. DE C.V., details={type=company}, id=excelencia-en-el-desarrollo-de-soluciones-multiples-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_098-4T09PRO_098","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[excelencia-en-el-desarrollo-de-soluciones-multiples-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_098}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_098","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_098","ocds-0ud2q6-4T09PRO_098","292171.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN EL DESARROLLO DE SOLUCIONES MULTIPLES S.A. DE C.V., id=excelencia-en-el-desarrollo-de-soluciones-multiples-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292171.56","4T09PRO_098"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[JM REFACCIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_159]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_159-4T09PRO_159","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jm-refacciones-industriales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIO Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_159}]","REFACCIONES ACCESORIO Y HERRAMIENTAS","4T09PRO_159","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_159","ocds-0ud2q6-4T09PRO_159","260922.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JM REFACCIONES INDUSTRIALES S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260922.93","4T09PRO_159"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INDUSTRIA AZUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_100]","[{roles=supplier, name=INDUSTRIA AZUL S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_100-4T09PRO_100","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[industria-azul-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_100}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_100","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_100","ocds-0ud2q6-4T09PRO_100","9198.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL S.A. DE C.V., id=industria-azul-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9198.85","4T09PRO_100"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MUEBLES PARA BAÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_161]","[{roles=supplier, name=MUEBLES PARA BAÑO S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_161-4T09PRO_161","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[muebles-para-bano-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_161}]","ESTRUCTURAS Y MANUFACTURAS","4T09PRO_161","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_161","ocds-0ud2q6-4T09PRO_161","59548.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PARA BAÑO S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59548.73","4T09PRO_161"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_102]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_102-4T09PRO_102","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_102}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_102","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_102","ocds-0ud2q6-4T09PRO_102","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","4T09PRO_102"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[3KEY TECHONOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_103]","[{roles=supplier, name=3KEY TECHONOLOGIES S.A. DE C.V., details={type=company}, id=3-key-techonologies-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_103-4T09PRO_103","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[3-key-techonologies-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_103}]","EQUIPO EDUCACIONAL Y RECREATIVO","4T09PRO_103","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-07T00:00:00.000Z","4T09PRO_103","ocds-0ud2q6-4T09PRO_103","4598.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3KEY TECHONOLOGIES S.A. DE C.V., id=3-key-techonologies-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4598.16","4T09PRO_103"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_165]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_165-4T09PRO_165","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[electrica-losi-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_165}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","4T09PRO_165","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_165","ocds-0ud2q6-4T09PRO_165","145808.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145808.5","4T09PRO_165"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_105]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_105-4T09PRO_105","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_105}]","BIENES INFORMÁTICOS","4T09PRO_105","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-19T00:00:00.000Z","4T09PRO_105","ocds-0ud2q6-4T09PRO_105","47258.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47258.1","4T09PRO_105"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ECLECSIS SINERGIA Y TECNOLOGIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_106]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGIA S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_106-4T09PRO_106","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_106}]","BIENES INFORMÁTICOS","4T09PRO_106","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-19T00:00:00.000Z","4T09PRO_106","ocds-0ud2q6-4T09PRO_106","9151715.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGIA S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9151715.29","4T09PRO_106"
