"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065009]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E25-2016-1324781","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[industrias-riviera-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MOBILIARIO DIVERSO PARA EL PROYECTO BAJO PUENTE","[{id=compranet-1620524637144}]","909010942","false","Expirado","MOBILIARIO DIVERSO PARA EL PROYECTO BAJO PUENTE","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1324781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065009}]","Ciudad de México","MOBILIARIO DIVERSO PARA EL PROYECTO BAJO PUENTE","1324781","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1270756","ocds-0ud2q6-AA-909010942-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","6626523","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6626523","1324781"
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232532]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E25-2017-1530865","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[academia-regional-de-seguridad-publica-del-centro]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Formación de replicadores en la función policial y su eficacia","[{id=compranet-1620524637144}]","909010942","false","Expirado","Formación de replicadores en la función policial y su eficacia","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1530865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232532}]","Ciudad de México","Formación de replicadores en la función policial","1530865","true","Presencial","Secretaría de Seguridad Pública","2017-07-15T00:00:00.000Z","1450910","ocds-0ud2q6-AA-909010942-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","2500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","1530865"
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232566]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E26-2017-1530896","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[academia-regional-de-seguridad-publica-del-centro]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Formación de replicadores en la actuación del policía en juicio oral","[{id=compranet-1620524637144}]","909010942","false","Expirado","Formación de replicadores en la actuación del policía en juicio oral","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1530896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232566}]","Ciudad de México","Formación de replicadores en la actuación del policía en juicio oral","1530896","true","Presencial","Secretaría de Seguridad Pública","2017-06-23T00:00:00.000Z","1450935","ocds-0ud2q6-AA-909010942-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","100013.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100013.85","1530896"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECURE WITNESS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066946]","[{address={countryName=México}, roles=supplier, name=SECURE WITNESS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secure-witness-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E27-2016-1327081","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secure-witness-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPAMIENTO DE CAMARAS PARA EL PROYECTO BAJO PUENTES","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPAMIENTO DE CAMARAS PARA EL PROYECTO BAJO PUENTES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1327081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066946}]","Ciudad de México","EQUIPAMIENTO DE CAMARAS PARA EL PROYECTO BAJO PUENTES","1327081","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1272764","ocds-0ud2q6-AA-909010942-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","4200000.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECURE WITNESS DE MEXICO S DE RL DE CV, id=secure-witness-de-mexico-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200000.07","1327081"
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233670]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E27-2017-1532381","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[academia-regional-de-seguridad-publica-del-centro]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Formación de replicadores en la función del primer respondiente y la ciencia forense aplicada en el lugar de los hechos.","[{id=compranet-1620524637144}]","909010942","false","Expirado","Formación de replicadores en la función del primer respondiente y la ciencia forense aplicada en el lugar de los hechos.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1532381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233670}]","Ciudad de México","Formación de replicadores en la función del primer respondiente.","1532381","true","Presencial","Secretaría de Seguridad Pública","2017-06-30T00:00:00.000Z","1452420","ocds-0ud2q6-AA-909010942-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","100030.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100030.73","1532381"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[BH ABUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066969]","[{identifier={legalName=BH ABUNDO SA DE CV, scheme=RUPC, id=237720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BH ABUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bh-abundo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E28-2016-1327106","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[bh-abundo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","PANTALLAS PARA EL PROYECTO BAJO PUENTES","[{id=compranet-1620524637144}]","909010942","false","Expirado","PANTALLAS PARA EL PROYECTO BAJO PUENTES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1327106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066969}]","Ciudad de México","PANTALLAS PARA EL PROYECTO BAJO PUENTES","1327106","true","Presencial","Secretaría de Seguridad Pública","2016-04-29T00:00:00.000Z","1272794","ocds-0ud2q6-AA-909010942-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","3914000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=BH ABUNDO SA DE CV, id=bh-abundo-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3914000","1327106"
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233705]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E28-2017-1532442","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y Uniformes","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1532442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233705}]","Ciudad de México","Vestuario y Uniformes","1532442","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1452540","ocds-0ud2q6-AA-909010942-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.029372803E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.029372803E8","1532442"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SISTEMAS UNIDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067001]","[{address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-unidos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E29-2016-1327139","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[sistemas-unidos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","BIENES INFORMÁTICOS PARA EL PROYECTO BAJO PUENTES.","[{id=compranet-1620524637144}]","909010942","false","Expirado","BIENES INFORMÁTICOS PARA EL PROYECTO BAJO PUENTES.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1327139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067001}]","Ciudad de México","BIENES INFORMÁTICOS PARA EL PROYECTO BAJO PUENTES","1327139","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1272821","ocds-0ud2q6-AA-909010942-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","8099702.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SISTEMAS UNIDOS S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8099702.95","1327139"
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[OSEAS MARIN ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835714]","[{address={countryName=México}, roles=supplier, name=OSEAS MARIN ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oseas-marin-rosales}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E3-2016-1040518","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[oseas-marin-rosales]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1040518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835714}]","Ciudad de México","EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT","1040518","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1031215","ocds-0ud2q6-AA-909010942-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","910800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=OSEAS MARIN ROSALES, id=oseas-marin-rosales}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","910800","1040518"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[GROUNDBREAKING TECHNOLOGIES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068576]","[{identifier={legalName=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, scheme=RUPC, id=451580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=groundbreaking-technologies-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E3-2017-1328525","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[groundbreaking-technologies-sapi-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CÁMARAS PARA MONITOREO TERRESTRE CON SISTEMA DE ALMACENAMIENTO Y VISUALIZACIÓN","[{id=compranet-1620524637144}]","909010942","false","Expirado","CÁMARAS PARA MONITOREO TERRESTRE CON SISTEMA DE ALMACENAMIENTO Y VISUALIZACIÓN","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1328525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068576}]","Ciudad de México","CÁMARAS PARA MONITOREO TERRESTRE CON SISTEMA DE ALMACENAMIENTO Y VISUALIZACIÓN.","1328525","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1274404","ocds-0ud2q6-AA-909010942-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.65125146E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GROUNDBREAKING TECHNOLOGIES S A P I DE CV, id=groundbreaking-technologies-sapi-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.65125146E7","1328525"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[LUIS ENRIQUE MUÑOZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068091]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE MUÑOZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-enrique-munoz-garcia}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E31-2016-1328014","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[luis-enrique-munoz-garcia]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CÁMARAS FOTOGRÁFICAS PARA LA SECRETARIA DE SEGURIDAD PUBLICA DE LA CIUDAD DE MÉXICO.","[{id=compranet-1620524637144}]","909010942","false","Expirado","CÁMARAS FOTOGRÁFICAS PARA LA SECRETARIA DE SEGURIDAD PUBLICA DE LA CIUDAD DE MÉXICO.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1328014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068091}]","Ciudad de México","CÁMARAS FOTOGRÁFICAS PARA LA SECRETARIA DE SEGURIDAD PUBLICA DE LA CIUDAD DE MEX","1328014","true","Presencial","Secretaría de Seguridad Pública","2016-10-04T00:00:00.000Z","1273897","ocds-0ud2q6-AA-909010942-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","26433400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LUIS ENRIQUE MUÑOZ GARCIA, id=luis-enrique-munoz-garcia}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26433400","1328014"
