"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333180]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N67-2013-864858","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-21T08:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO PREVENTIVO A LA PINTURA DE PLAFONES DE SALAS, SISTEMA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO PREVENTIVO A LA PINTURA DE PLAFONES DE SALAS, SISTEMA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333180}]","TRABAJOS DE MANTENIMIENTO PREVENTIVO A LA PINTURA DE PLAFONES DE SALAS, SISTEMA","864858","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","504619","ocds-0ud2q6-AO-011E00997-N67-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","497219.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497219.43","864858","2013-11-20T14:45:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MACLEASING DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685719]","[{address={countryName=México}, roles=supplier, name=MACLEASING DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=macleasing-de-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N67-2015-876423","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[macleasing-de-mexico-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-08-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REMODELAQCIÓN EN CONSULTORIO DENTAL Y MEDICO DEL CCB","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REMODELAQCIÓN EN CONSULTORIO DENTAL Y MEDICO DEL CCB","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685719}]","REMODELAQCIÓN EN CONSULTORIO DENTAL Y MEDICO DEL CCB","876423","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-08-25T00:00:00.000Z","82861","ocds-0ud2q6-AO-011E00997-N67-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34415.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MACLEASING DE MÉXICO S.A. DE C.V., id=macleasing-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34415.88","876423",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[CESAR URRUTIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684821]","[{identifier={legalName=CESAR URRUTIA SANCHEZ, scheme=RUPC, id=320137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR URRUTIA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cesar-urrutia-sanchez}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N68-2012-875136","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[cesar-urrutia-sanchez]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-03-20T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","VERIFICACIÓN OCULAR POR DRO OS-050-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","VERIFICACIÓN OCULAR POR DRO OS-050-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684821}]","VERIFICACIÓN OCULAR POR DRO OS-050-12","875136","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-27T00:00:00.000Z","195287","ocds-0ud2q6-AO-011E00997-N68-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CESAR URRUTIA SANCHEZ, id=cesar-urrutia-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","875136",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333189]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N68-2013-864869","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-21T08:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE MANTENIMIENTO DE ÁREAS DIVERSAS DEL MUSEO DE ARTE ALVAR Y CARMEN T.","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE MANTENIMIENTO DE ÁREAS DIVERSAS DEL MUSEO DE ARTE ALVAR Y CARMEN T.","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333189}]","TRABAJOS DE MANTENIMIENTO DE ÁREAS DIVERSAS DEL MUSEO DE ARTE ALVAR Y CARMEN T.","864869","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-11T00:00:00.000Z","504628","ocds-0ud2q6-AO-011E00997-N68-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","483630.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC, S.A. DE C.V., id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","483630.83","864869","2013-11-20T14:51:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MACLEASING DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685906]","[{address={countryName=México}, roles=supplier, name=MACLEASING DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=macleasing-de-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N68-2015-876719","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[macleasing-de-mexico-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-08-29T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ELABORACIÓN DE PROYECTO ESTRUCTURAL, INSTALACIÓN ELÉCTRICA E HIDRAULICA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ELABORACIÓN DE PROYECTO ESTRUCTURAL, INSTALACIÓN ELÉCTRICA E HIDRAULICA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685906}]","ELABORACIÓN DE PROYECTO ESTRUCTURAL, INSTALACIÓN ELÉCTRICA E HIDRAULICA","876719","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-10-03T00:00:00.000Z","82909","ocds-0ud2q6-AO-011E00997-N68-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","542000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MACLEASING DE MÉXICO S.A. DE C.V., id=macleasing-de-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","542000","876719",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[M Y C DESARROLLADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684835]","[{address={countryName=México}, roles=supplier, name=M Y C DESARROLLADORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=m-y-c-desarrolladores-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N69-2012-875178","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[m-y-c-desarrolladores-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-03-02T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REVISION Y MANTENIMIENTO DE TABLEOS OS-051-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REVISION Y MANTENIMIENTO DE TABLEOS OS-051-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684835}]","REVISION Y MANTENIMIENTO DE TABLEOS OS-051-12","875178","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-03-15T00:00:00.000Z","195302","ocds-0ud2q6-AO-011E00997-N69-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45132","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=M Y C DESARROLLADORES SA DE CV, id=m-y-c-desarrolladores-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","45132","875178",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABASTECEDORA DE ACABADOS ALCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333799]","[{identifier={legalName=ABASTECEDORA DE ACABADOS ALCE SA DE CV, scheme=RUPC, id=52586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE ACABADOS ALCE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedora-de-acabados-alce-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N69-2013-864879","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abastecedora-de-acabados-alce-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-22T08:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ERROR:#NAME?","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","864879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333799}]","TRABAJOS DE REPARACIÓN Y ACONDICIONAMIENTO DE BAÑOS DE HOMBRES Y MUJERES EN EL N","864879","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-22T00:00:00.000Z","505362","ocds-0ud2q6-AO-011E00997-N69-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","339910.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABASTECEDORA DE ACABADOS ALCE SA DE CV, id=abastecedora-de-acabados-alce-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339910.73","864879","2013-11-21T13:18:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-30T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INICIA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686044]","[{address={countryName=México}, roles=supplier, name=INICIA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inicia-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N69-2015-876869","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[inicia-construcciones-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-09-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","COLOCACIÓN DE MALLA CICLONICA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","COLOCACIÓN DE MALLA CICLONICA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686044}]","COLOCACIÓN DE MALLA CICLONICA","876869","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-12-31T00:00:00.000Z","83109","ocds-0ud2q6-AO-011E00997-N69-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","102459.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INICIA CONSTRUCCIONES S.A. DE C.V., id=inicia-construcciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","102459.13","876869",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MAURICIO LLAMAS ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270454]","[{address={countryName=México}, roles=supplier, name=MAURICIO LLAMAS ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mauricio-llamas-arteaga}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N7-2013-877653","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[mauricio-llamas-arteaga]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-07-02T15:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","Memoria descriptiva del proyecto, planos de instalación hidrosanitaria y pluvial","[{id=compranet-1620524637144}]","048E00994","false","Expirado","Memoria descriptiva del proyecto, planos de instalación hidrosanitaria y pluvial","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","877653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270454}]","Memoria descriptiva del proyecto, planos de instalación hidrosanitaria y pluvial","877653","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-08-09T00:00:00.000Z","412722","ocds-0ud2q6-AO-011E00997-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MAURICIO LLAMAS ARTEAGA, id=mauricio-llamas-arteaga}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","877653","2013-07-01T19:16:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[KERM PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448991]","[{address={countryName=México}, roles=supplier, name=KERM PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kerm-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N7-2014-653020","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[kerm-proyecto-y-construccion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2014-09-09T08:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO DE IMPERMEABILIZACIÓN, CAMBIO DE TINACOS Y REPARACION DE DOMOS EN AZOTEA; ADECUACIÓN DE TAPANCO EN PLANTA ALTA Y REPARACIÓN DE FILTRACIÓN EN ÁREA DE SANITARIOS DE MUJERES EN PLANTA BAJA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO DE IMPERMEABILIZACIÓN, CAMBIO DE TINACOS Y REPARACION DE DOMOS EN AZOTEA; ADECUACIÓN DE TAPANCO EN PLANTA ALTA Y REPARACIÓN DE FILTRACIÓN EN ÁREA DE SANITARIOS DE MUJERES EN PLANTA BAJA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","653020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448991}]","MANTENIMIENTO DE IMPERMEABILIZACION, CAMBIO DE TINACOS Y REPARACIÓN DE DOMOS","653020","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-10-10T00:00:00.000Z","668666","ocds-0ud2q6-AO-011E00997-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","234510.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KERM PROYECTO Y CONSTRUCCION SA DE CV, id=kerm-proyecto-y-construccion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","234510.96","653020","2014-09-08T14:15:00.000Z",
