"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-27T18:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337081]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-construcciones-mayco-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N86-2013-641724","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[mantenimiento-y-construcciones-mayco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-12-03T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N86-2013 O.P. ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N86-2013 O.P. ELECTROMECANICA","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","641724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337081}]","AO-018TOQ865-N86-2013 O.P. ELECTROMECANICA","641724","true","Electrónica","Comisión Federal de Electricidad","2014-03-08T00:00:00.000Z","509919","ocds-0ud2q6-AO-018TOQ865-N86-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV, id=mantenimiento-y-construcciones-mayco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290080","641724",
"2019-11-08T17:40:02.000Z","2012-03-22T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[LUTRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98312]","[{address={countryName=México}, roles=supplier, name=LUTRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lutrisa-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N10-2012-1128985","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[lutrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-03-30T12:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N10-2012 Construccion de Lineas y Redes de Distribucion","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N10-2012 Construccion de Lineas y Redes de Distribucion","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1128985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98312}]","AO-018TOQ865-N10-2012 CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION","1128985","true","Mixta","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","160971","ocds-0ud2q6-AO-018TOQ865-N10-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288418.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUTRISA SA DE CV, id=lutrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288418.97","1128985","2012-04-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2014-12-10T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[LUTRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496148]","[{address={countryName=México}, roles=supplier, name=LUTRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lutrisa-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N78-2014-680642","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[lutrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-12-17T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N78-2014 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N78-2014 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","680642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496148}]","AO-018TOQ865-N78-2014 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","680642","true","Electrónica","Comisión Federal de Electricidad","2015-04-04T00:00:00.000Z","730331","ocds-0ud2q6-AO-018TOQ865-N78-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","285544.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUTRISA SA DE CV, id=lutrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285544.55","680642",
"2019-01-24T01:17:24.000Z","2015-04-09T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540170]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N24-2015-760977","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-04-14T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N24-2015 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N24-2015 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","760977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540170}]","AO-018TOQ865-N24-2015 CONSTR DE LINEAS Y RED CON Y SIN APORTACION DE AREA BGB","760977","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","796101","ocds-0ud2q6-AO-018TOQ865-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278965.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","278965.9","760977",
"2019-11-08T17:40:02.000Z","2012-04-03T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101915]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-construcciones-mayco-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N15-2012-1128931","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[mantenimiento-y-construcciones-mayco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-04-12T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N15-2012 Cambio Conductor M.T.","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N15-2012 Cambio Conductor M.T.","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1128931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101915}]","AO-018TOQ865-N15-2012 Cambio Conductor M.T.","1128931","true","Mixta","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","166685","ocds-0ud2q6-AO-018TOQ865-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277041.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y CONSTRUCCIONES MAYCO SA DE CV, id=mantenimiento-y-construcciones-mayco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277041.32","1128931","2012-04-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-01T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701058]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N51-2015-965168","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-10-07T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N51-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N51-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","965168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701058}]","AO-018TOQ865-N51-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS","965168","true","Electrónica","Comisión Federal de Electricidad","2016-01-11T00:00:00.000Z","914132","ocds-0ud2q6-AO-018TOQ865-N51-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","276365.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276365.41","965168","2015-10-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-01T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701219]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N52-2015-965182","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-10-08T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N52-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CO","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N52-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CO","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","965182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701219}]","AO-018TOQ865-N52-2015 CONSTRUCCIÓN DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CO","965182","true","Electrónica","Comisión Federal de Electricidad","2016-01-12T00:00:00.000Z","914251","ocds-0ud2q6-AO-018TOQ865-N52-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274879","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274879","965182","2015-10-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-20T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[LAVA TAP DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126058]","[{address={countryName=México}, roles=supplier, name=LAVA TAP DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lava-tap-de-puebla-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N44-2012-191938","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[lava-tap-de-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-06-25T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N44-2012","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N44-2012","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","191938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126058}]","AA-018TOQ865-N44-2012 Servicio de Limpieza y Jardinería","191938","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","203824","ocds-0ud2q6-AA-018TOQ865-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE PUEBLA SA DE CV, id=lava-tap-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","191938","2012-07-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-03T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[CONSTRUCTORA PAENCARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405104]","[{identifier={legalName=CONSTRUCTORA PAENCARO SA DE CV, scheme=RUPC, id=19595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PAENCARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-paencaro-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N45-2014-554566","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[constructora-paencaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-06-12T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","PROTECCION DE POSTES","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","PROTECCION DE POSTES","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","554566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405104}]","AA-018TOQ865-N45-2014 PROTECCION DE POSTES","554566","true","Electrónica","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","607504","ocds-0ud2q6-AA-018TOQ865-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PAENCARO SA DE CV, id=constructora-paencaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","554566","2014-06-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-29T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PEDRO EDUARDO SANCHEZ MERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458518]","[{address={countryName=México}, roles=supplier, name=PEDRO EDUARDO SANCHEZ MERINO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-eduardo-sanchez-merino}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N74-2014-626990","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[pedro-eduardo-sanchez-merino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-10-03T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","REFACC P CHAPAS ELECTRONICAS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","REFACC P CHAPAS ELECTRONICAS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","626990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458518}]","AA-018TOQ865-N74-2014 REFACC P CHAPAS ELECTRONICAS","626990","true","Electrónica","Comisión Federal de Electricidad","2014-11-09T00:00:00.000Z","681259","ocds-0ud2q6-AA-018TOQ865-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO EDUARDO SANCHEZ MERINO, id=pedro-eduardo-sanchez-merino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271300","626990",
