"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[IMPULSORA DE OFICINAS CYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-RM-45-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA DE OFICINAS CYR, S.A. DE C.V., details={type=company}, id=impulsora-de-oficinas-cyr-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-034-02-2-657-RM-45-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[impulsora-de-oficinas-cyr-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","SEGUNDA MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","9061","SEGUNDA MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-657-RM-45-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-657-RM-45-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-RM-45-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","SEGUNDA MOBILIARIO Y EQUIPO DE ADMINISTRACION","2-657-RM-45-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-034-02","ocds-0ud2q6-00009061-034-02","109007.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE OFICINAS CYR, S.A. DE C.V., id=impulsora-de-oficinas-cyr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109007.03","2-657-RM-45-0-2"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[PEREGRINA DE TLAXCALA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-RM-26-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEREGRINA DE TLAXCALA, S.A., details={type=company}, id=peregrina-de-tlaxcala-sa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-018-05-5-657-RM-26-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[peregrina-de-tlaxcala-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","9061","VEHICULOS Y EQUIPO DE TRANSPORTE","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","5-657-RM-26-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-657-RM-26-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-RM-26-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE","5-657-RM-26-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-018-05","ocds-0ud2q6-00009061-018-05","95652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREGRINA DE TLAXCALA, S.A., id=peregrina-de-tlaxcala-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95652.18","5-657-RM-26-0-5"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[SALVADOR ENRIQUE HERNANDEZ ROMERO Y/O NECABUCA EB GRAL. LEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-PM-37-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALVADOR ENRIQUE HERNANDEZ ROMERO Y/O NECABUCA EB GRAL. LEO, details={type=company}, id=salvador-enrique-hernandez-romero-yo-necabuca-eb-gral-leo}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-030-02-2-657-PM-37-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[salvador-enrique-hernandez-romero-yo-necabuca-eb-gral-leo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","REPARACION MAYOR DE VEHICULOS Y EQUIPO","[{id=compranet3-1620530467436}]","9061","REPARACION MAYOR DE VEHICULOS Y EQUIPO","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-657-PM-37-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-657-PM-37-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-657-PM-37-0-2&p_CveDep=00009&p_CveUni=061&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","REPARACION MAYOR DE VEHICULOS Y EQUIPO","2-657-PM-37-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-030-02","ocds-0ud2q6-00009061-030-02","93634.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ENRIQUE HERNANDEZ ROMERO Y/O NECABUCA EB GRAL. LEO, id=salvador-enrique-hernandez-romero-yo-necabuca-eb-gral-leo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93634.99","2-657-PM-37-0-2"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-RM-21-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., details={type=company}, id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-016-03-3-657-RM-21-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comerc-automotriz-y-autofinanciamiento-de-ap-sade-c]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","MANTENIMIENTO PREVENTIVO TIPO ""C"" DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","9061","MANTENIMIENTO PREVENTIVO TIPO ""C"" DEL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","3-657-RM-21-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-657-RM-21-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-RM-21-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO TIPO ""C"" DEL PARQUE VEHICULAR","3-657-RM-21-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-016-03","ocds-0ud2q6-00009061-016-03","93619.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93619.58","3-657-RM-21-0-3"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[MIGUEL SANCHEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-rm-16-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MIGUEL SANCHEZ FLORES, details={type=person}, id=miguel-sanchez-flores}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-007-04-4-657-rm-16-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[miguel-sanchez-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","9061","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-rm-16-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-rm-16-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-rm-16-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","4-657-rm-16-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-007-04","ocds-0ud2q6-00009061-007-04","90374.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL SANCHEZ FLORES, id=miguel-sanchez-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90374.46","4-657-rm-16-0-4"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[ZIMAGO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-RM-036-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZIMAGO COMPUTACION, S.A. DE C.V., details={type=company}, id=zimago-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-021-04-4-657-RM-036-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[zimago-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","9061","Bienes Informaticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-RM-036-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-RM-036-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-RM-036-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Bienes Informaticos","4-657-RM-036-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-021-04","ocds-0ud2q6-00009061-021-04","76410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAGO COMPUTACION, S.A. DE C.V., id=zimago-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76410","4-657-RM-036-0-4"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[MEGA OFFICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-RM-15-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEGA OFFICE S.A. DE C.V., details={type=company}, id=mega-office-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-015-05-5-657-RM-15-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[mega-office-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9061","BIENES INFORMATICOS","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","5-657-RM-15-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-657-RM-15-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-657-RM-15-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS","5-657-RM-15-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-015-05","ocds-0ud2q6-00009061-015-05","76370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA OFFICE S.A. DE C.V., id=mega-office-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76370","5-657-RM-15-0-5"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-RM-13-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-008-03-3-657-RM-13-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","MATERIALES UNIFORMES Y BLANCOS (CALZADO)","[{id=compranet3-1620530467436}]","9061","MATERIALES UNIFORMES Y BLANCOS (CALZADO)","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","3-657-RM-13-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-657-RM-13-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-RM-13-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","MATERIALES UNIFORMES Y BLANCOS (CALZADO)","3-657-RM-13-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-008-03","ocds-0ud2q6-00009061-008-03","74700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74700","3-657-RM-13-0-3"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-PM-17-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, details={type=company}, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-011-03-3-657-PM-17-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[enedina-ochoa-sanchez-yo-union-refacc-2-hermanos]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","9061","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","3-657-PM-17-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-657-PM-17-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-657-PM-17-0-3&p_CveDep=00009&p_CveUni=061&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","3-657-PM-17-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-011-03","ocds-0ud2q6-00009061-011-03","73830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENEDINA OCHOA SANCHEZ Y/O UNION REFACC. 2 HERMANOS, id=enedina-ochoa-sanchez-yo-union-refacc-2-hermanos}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73830","3-657-PM-17-0-3"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[COMERCIAL DE TLAXCALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-04-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL DE TLAXCALA, S.A. DE C.V., details={type=company}, id=comercial-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-005-04-4-657-CF-04-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-de-tlaxcala-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Tlaxcala","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","9061","MATERIALES DE CONSTRUCCION","open","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","4-657-CF-04-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-657-CF-04-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-657-CF-04-0-4&p_CveDep=00009&p_CveUni=061&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIALES DE CONSTRUCCION","4-657-CF-04-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009061-005-04","ocds-0ud2q6-00009061-005-04","73478.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE TLAXCALA, S.A. DE C.V., id=comercial-de-tlaxcala-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73478.5","4-657-CF-04-0-4"
