"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805802]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805802-805802","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805802}]","MATERIAL DE CONSTRUCCIÓN","805802","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805802","ocds-0ud2q6-805802","976335.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","976335.57","805802"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805810]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805810-805810","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805810}]","MATERIAL DE CONSTRUCCIÓN","805810","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805810","ocds-0ud2q6-805810","969100.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","969100.3","805810"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805808]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805808-805808","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805808}]","MATERIAL DE CONSTRUCCIÓN","805808","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-08T00:00:00.000Z","805808","ocds-0ud2q6-805808","950373.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950373.73","805808"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805144]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805144-805144","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805144}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","805144","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805144","ocds-0ud2q6-805144","923712.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","923712.64","805144"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810193]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10810193-MXP10810193","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE ENTRETENIMIENTO Y MATERIAL ELECTRICO PARA SER UTILIZADOS EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE ENTRETENIMIENTO Y MATERIAL ELECTRICO PARA SER UTILIZADOS EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10810193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10810193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10810193}]","SUMINISTRO DE EQUIPO DE ENTRETENIMIENTO Y MATERIAL ELECTRICO PARA SER UTILIZADOS EN LA OBRA GIMNASIO DE BOXEO EN GUADALAJARA","MXP10810193","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-12-16T00:00:00.000Z","MXP10810193","ocds-0ud2q6-MXP10810193","836122.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836122.76","MXP10810193"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805143]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805143-805143","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805143}]","CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA CARGA Y ACARREO DE MATERIAL PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","805143","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805143","ocds-0ud2q6-805143","817116.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","817116.76","805143"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808873]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10808873-MXP10808873","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10808873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10808873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808873}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","MXP10808873","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-04T00:00:00.000Z","MXP10808873","ocds-0ud2q6-MXP10808873","803416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","803416","MXP10808873"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900248]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900248-MXP11900248","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900248}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","MXP11900248","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-18T00:00:00.000Z","MXP11900248","ocds-0ud2q6-MXP11900248","802482.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802482.2","MXP11900248"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808878]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10808878-MXP10808878","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10808878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10808878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808878}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","MXP10808878","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-04T00:00:00.000Z","MXP10808878","ocds-0ud2q6-MXP10808878","786248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","786248","MXP10808878"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805147]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805147-805147","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805147}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","805147","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805147","ocds-0ud2q6-805147","778749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778749.76","805147"
