"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-12-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450944]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I534-2012-600830","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipo geofísico","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipo geofísico","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600830","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450944}]","Reparación de equipo geofísico","600830","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","671094","ocds-0ud2q6-SA-018TQA001-I534-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","10200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","600830"
"2019-11-08T17:40:02.000Z","2013-01-02T17:42:00.000Z","2012-07-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210953]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I516-2012-598839","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-03T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipo geofísico","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipo geofísico","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","598839","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210953}]","Reparación de equipo geofísico","598839","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-07-04T00:00:00.000Z","327655","ocds-0ud2q6-AA-018TQA001-I516-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","598839"
"2019-01-24T01:18:06.000Z",,"2013-08-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268803]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I109-2013-507934","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","507934","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268803}]","Servicio reparación de equipo geofísico","507934","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-30T00:00:00.000Z","410332","ocds-0ud2q6-SA-018TQA001-I109-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8225.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8225.8","507934"
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301597]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I148-2013-547708","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","547708","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301597}]","Servicio reparación de equipo geofísico marca Sercel","547708","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-30T00:00:00.000Z","457423","ocds-0ud2q6-SA-018TQA001-I148-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","7535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7535","547708"
"2019-11-08T17:40:02.000Z","2013-01-04T11:48:00.000Z","2012-08-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211330]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I522-2012-600453","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-01-04T13:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipo geofísico","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipo geofísico","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","600453","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211330}]","Reparación de equipo geofísico","600453","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-31T00:00:00.000Z","328268","ocds-0ud2q6-AA-018TQA001-I522-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4555","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4555","600453"
"2019-01-24T01:17:46.000Z",,"2014-07-07T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451612]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I144-2014-601965","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","601965","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451612}]","Servicio reparación de equipo geofísico marca Sercel","601965","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-07-31T00:00:00.000Z","672059","ocds-0ud2q6-SA-018TQA001-I144-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4500","601965"
"2019-01-24T01:17:46.000Z",,"2014-06-17T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417588]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I103-2014-549495","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","549495","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417588}]","Servicio reparación de equipo geofísico marca Sercel","549495","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-06-30T00:00:00.000Z","625085","ocds-0ud2q6-SA-018TQA001-I103-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2815","549495"
"2019-11-08T17:40:02.000Z","2011-09-29T17:31:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46978]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","AA-018TQA001-I229-2011-837903","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-09-29T17:33:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Reparación de equipo electrónico","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Reparación de equipo electrónico","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","837903","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46978}]","Reparación de Equipo electrónico","837903","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-01-26T00:00:00.000Z","79400","ocds-0ud2q6-AA-018TQA001-I229-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2741","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2741","837903"
"2019-01-24T01:18:06.000Z",,"2013-12-19T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347423]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I221-2013-548485","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","548485","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347423}]","Servicio reparación de equipo geofísico marca Sercel","548485","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-30T00:00:00.000Z","524463","ocds-0ud2q6-SA-018TQA001-I221-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2030","548485"
"2019-01-24T01:17:24.000Z",,"2015-10-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704793]","[{address={countryName=Estados Unidos}, roles=supplier, name=SERCEL INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sercel-inc}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I106-2015-912528","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio reparación de equipo geofísico marca Sercel.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio reparación de equipo geofísico marca Sercel.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","912528","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704793}]","Servicio reparación de equipo geofísico marca Sercel.","912528","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-26T00:00:00.000Z","916753","ocds-0ud2q6-SA-018TQA001-I106-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL INC, id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1385","912528"
