"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-091-2015-AD-091-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-091-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-091-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015}]","SERVICIO DE VALES DE DESPENSA","AD-091-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","AD-091-2015","ocds-0ud2q6-AD-091-2015","3.00178152E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.00178152E7","AD-091-2015"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A. DE C.V., details={type=company}, id=toka-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0792016-ITP0792016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[toka-internacional-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA",,"institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0792016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0792016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016}]","SERVICIO DE VALES DE DESPENSA","ITP0792016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP0792016","ocds-0ud2q6-ITP0792016","2.870595274E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A. DE C.V., id=toka-internacional-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.870595274E7","ITP0792016"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-096-2013-AD-096-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[sodexo-motivation-solutions-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-096-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-096-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013}]","VALES DE DESPENSA FIN DE AÑO","AD-096-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","AD-096-2013","ocds-0ud2q6-AD-096-2013","2.453067929E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.453067929E7","AD-096-2013"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-013-08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN-013-08-LPN-013-08","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[efectivale-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-013-08}]","VALES DE DESPENSA","LPN-013-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-08T00:00:00.000Z","LPN-013-08","ocds-0ud2q6-LPN-013-08","1235618.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235618.88","LPN-013-08",
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[FINUTIL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0322016]","[{roles=supplier, name=FINUTIL SA. DE C.V., details={type=company}, id=finutil-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD0322016-AD0322016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[finutil-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD0322016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0322016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0322016}]","ADQUISICIÓN DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRÓNICOS","AD0322016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","AD0322016","ocds-0ud2q6-AD0322016","896850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINUTIL SA. DE C.V., id=finutil-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896850","AD0322016",
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[IMAGEN LAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-2015]","[{roles=supplier, name=IMAGEN LAND S.A. DE C.V., details={type=company}, id=imagen-land-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-024-2015-ITP-024-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[imagen-land-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-024-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-2015}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","ITP-024-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-07-31T00:00:00.000Z","ITP-024-2015","ocds-0ud2q6-ITP-024-2015","849998.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN LAND S.A. DE C.V., id=imagen-land-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849998.12","ITP-024-2015",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SUMINISTROS SELECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-2014]","[{roles=supplier, name=SUMINISTROS SELECTOS S.A. DE C.V., details={type=company}, id=suministros-selectos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-028-2014-ITP-028-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[suministros-selectos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-028-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-028-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-2014}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","ITP-028-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-08-01T00:00:00.000Z","ITP-028-2014","ocds-0ud2q6-ITP-028-2014","744999.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS SELECTOS S.A. DE C.V., id=suministros-selectos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744999.56","ITP-028-2014",
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-052-2013]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-052-2013-ITP-052-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[distribuidora-campero-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INFANTIL CURSO DE VERANO 2013","[{id=pot-1620519810584}]","PROGRAMA INFANTIL CURSO DE VERANO 2013","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-052-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-052-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-052-2013}]","PROGRAMA INFANTIL CURSO DE VERANO 2013","ITP-052-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-09T00:00:00.000Z","ITP-052-2013","ocds-0ud2q6-ITP-052-2013","665000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","665000","ITP-052-2013",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN/10315004-017/2007-LPN/10315004-017/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN/10315004-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/10315004-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN/10315004-017/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","LPN/10315004-017/2007","ocds-0ud2q6-LPN/10315004-017/2007","539376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539376","LPN/10315004-017/2007",
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[LINK SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0662016]","[{roles=supplier, name=LINK SOLUTIONS S.A. DE C.V., details={type=company}, id=link-solutions-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0662016-ITP0662016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[link-solutions-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0662016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0662016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0662016}]","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","ITP0662016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-15T00:00:00.000Z","ITP0662016","ocds-0ud2q6-ITP0662016","494986.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINK SOLUTIONS S.A. DE C.V., id=link-solutions-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494986.5","ITP0662016",
"2021-05-09T00:24:27.000Z","2017-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2017-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[JÓVENES CAPACITADOS PARA EL MANEJO DE LA ANIMACIÓN Y RECREACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0372017]","[{roles=supplier, name=JÓVENES CAPACITADOS PARA EL MANEJO DE LA ANIMACIÓN Y RECREACIÓN S.C., details={type=company}, id=jovenes-capacitados-para-el-manejo-de-la-animacion-y-recreacion-sc}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD0372017-AD0372017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[jovenes-capacitados-para-el-manejo-de-la-animacion-y-recreacion-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL XXII TORNEO DE BOLICHE Y EL TORNEO DE VOLEIBOL MIXTO 2017 DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL XXII TORNEO DE BOLICHE Y EL TORNEO DE VOLEIBOL MIXTO 2017 DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR",,"institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD0372017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0372017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0372017}]","SERVICIO INTEGRAL PARA EL XXII TORNEO DE BOLICHE Y EL TORNEO DE VOLEIBOL MIXTO 2017 DE LA PROCURADURIA FEDERAL DEL CONSUMIDOR","AD0372017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-15T00:00:00.000Z","AD0372017","ocds-0ud2q6-AD0372017","469782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JÓVENES CAPACITADOS PARA EL MANEJO DE LA ANIMACIÓN Y RECREACIÓN S.C., id=jovenes-capacitados-para-el-manejo-de-la-animacion-y-recreacion-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469782.6","AD0372017",
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-2016]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-014-2016-AD-014-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[distribuidora-campero-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-2016}]","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","AD-014-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-05-11T00:00:00.000Z","AD-014-2016","ocds-0ud2q6-AD-014-2016","418900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418900","AD-014-2016",
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[COMERCIAL BRECO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0312016]","[{roles=supplier, name=COMERCIAL BRECO S.A. DE C.V., details={type=company}, id=comercial-breco-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD0312016-AD0312016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[comercial-breco-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DEL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2016 DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DEL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2016 DE LA PROFECO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD0312016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0312016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0312016}]","SERVICIO INTEGRAL DEL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2016 DE LA PROFECO","AD0312016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-08-30T00:00:00.000Z","AD0312016","ocds-0ud2q6-AD0312016","418615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BRECO S.A. DE C.V., id=comercial-breco-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418615","AD0312016",
