"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:46:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","1998661.12","CRC","Municipalidad de Talamanca","2021CD-000067-0022300001-432021000800066","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE IGLESIA CATOLICA DE LA COMUNIDAD DE HONE CREEK, DISTRITO CAHUITA,2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0022300001}]","Limón","432021000800066","2022-08-18T15:46:31.000Z","2021CD-000067-0022300001","ocds-rwubve-2021CD-000067-0022300001","[BIENES/SERVICIOS]","1899847","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","1998661.12","https://www.sicop.go.cr/index.jsp","buyer","1899847","432021000800066"
"2021-11-28T01:49:58.000Z","2021-07-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T15:20:19.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0022300001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3447000","CRC","Municipalidad de Talamanca","2020CD-000087-0022300001-432020000800101","[contract]","municipalidad-de-talamanca","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA EL DEPARTAMENTO VIAL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0022300001}]","Limón","432020000800101","2021-08-27T15:20:19.000Z","2020CD-000087-0022300001","ocds-rwubve-2020CD-000087-0022300001","[BIENES]","1899121","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3447000","https://www.sicop.go.cr/index.jsp","buyer","1899121","432020000800101"
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T08:46:18.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022300001]","[{identifier={scheme=Registro Nacional, id=3101664679, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, del cruce de la Panasonic 1 km al sur y 1 km oeste, Calle Potrerillos San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","2010000","CRC","Municipalidad de Talamanca","2021CD-000074-0022300001-432021000800074","[contract]","municipalidad-de-talamanca","[tecnologia-de-construccion-tdc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS DE TUBOS DE CONCRETO SIN REFUERZO, PARA ACCESOS A VIVIENDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022300001}]","Limón","432021000800074","2022-03-07T08:46:18.000Z","2021CD-000074-0022300001","ocds-rwubve-2021CD-000074-0022300001","[BIENES/SERVICIOS]","1895710","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA DE CONSTRUCCION TDC, SOCIEDAD ANONIMA, id=tecnologia-de-construccion-tdc-sociedad-anonima}]","2010000","https://www.sicop.go.cr/index.jsp","buyer","1895710","432021000800074"
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:35:30.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COSYBO SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0022300001]","[{identifier={scheme=Registro Nacional, id=3101120748, uri=http://www.registronacional.go.cr/}, address={streetAddress=100N Y 50 E DE LA CATEDRAL DE LIMON Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=COSYBO SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cosybo-sociedad-anonima}]","2033188","CRC","Municipalidad de Talamanca","2019CD-000017-0022300001-432019000800007","[contract]","municipalidad-de-talamanca","[cosybo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OFICINA VARIOS PARA LA ADMINISTRACIÓN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0022300001}]","Limón","432019000800007","2020-10-03T11:35:30.000Z","2019CD-000017-0022300001","ocds-rwubve-2019CD-000017-0022300001","[BIENES]","1829450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COSYBO SOCIEDAD ANÓNIMA, id=cosybo-sociedad-anonima}]","2033188","https://www.sicop.go.cr/index.jsp","buyer","1829450","432019000800007"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T11:25:33.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2059680","CRC","Municipalidad de Talamanca","2021CD-000056-0022300001-432021000800052","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA CONSTRUCCION DE UN SALON PARA LA IGLESIA DE LA COMUNIDAD DE AKBERIE, DISTRITO BRATSI, 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0022300001}]","Limón","432021000800052","2022-07-15T11:25:33.000Z","2021CD-000056-0022300001","ocds-rwubve-2021CD-000056-0022300001","[BIENES/SERVICIOS]","1828929.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2059680","https://www.sicop.go.cr/index.jsp","buyer","1828929.68","432021000800052"
"2021-11-28T01:49:58.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T12:03:15.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0022300001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3082900","CRC","Municipalidad de Talamanca","2020CD-000099-0022300001-432020000800108","[contract]","municipalidad-de-talamanca","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS Y MATERIALES DE LIMPIEZA PARA EL DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0022300001}]","Limón","432020000800108","2021-03-16T12:03:15.000Z","2020CD-000099-0022300001","ocds-rwubve-2020CD-000099-0022300001","[BIENES]","1824505.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3082900","https://www.sicop.go.cr/index.jsp","buyer","1824505.5","432020000800108"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T08:58:15.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1999900","CRC","Municipalidad de Talamanca","2020CD-000038-0022300001-432020000800055","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ENMALLADO DEL CEMENTERIO DE OLIVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0022300001}]","Limón","432020000800055","2021-04-22T08:58:15.000Z","2020CD-000038-0022300001","ocds-rwubve-2020CD-000038-0022300001","[BIENES/SERVICIOS]","1821165","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1999900","https://www.sicop.go.cr/index.jsp","buyer","1821165","432020000800055"
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T09:41:17.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","1713750","CRC","Municipalidad de Talamanca","2021CD-000028-0022300001-432021000800034","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA EL DEPARTAMENTO VIAL .","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0022300001}]","Limón","432021000800034","2022-01-01T09:41:17.000Z","2021CD-000028-0022300001","ocds-rwubve-2021CD-000028-0022300001","[BIENES]","1712450","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","1713750","https://www.sicop.go.cr/index.jsp","buyer","1712450","432021000800034"
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T10:51:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ERIKA MARIA SALVATIERRA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108690239, uri=https://www.tse.go.cr/}, address={streetAddress=Batán 250 norte de la clínica del ccss Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ERIKA MARIA SALVATIERRA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-maria-salvatierra-sanchez}]","1700000","CRC","Municipalidad de Talamanca","2019CD-000036-0022300001-432020000800006","[contract]","municipalidad-de-talamanca","[erika-maria-salvatierra-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTIVIDAD ENCUENTRO DE JUVENTUDES QUE SE REALIZARA EN EL DISTRITO TELIRE EN SEPECUE","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0022300001}]","Limón","432020000800006","2021-01-13T10:51:55.000Z","2019CD-000036-0022300001","ocds-rwubve-2019CD-000036-0022300001","[SERVICIOS]","1699100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA MARIA SALVATIERRA SANCHEZ, id=erika-maria-salvatierra-sanchez}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1699100","432020000800006"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:07:41.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1998586.8199999998","CRC","Municipalidad de Talamanca","2020CD-000035-0022300001-432020000800058","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA REPARACIÓN DE COCINA Y CONSTRUCCIÓN DE PISO EN LA IGLESIA CATÓLICA DISTRITO SIXAOLA 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022300001}]","Limón","432020000800058","2021-04-22T09:07:41.000Z","2020CD-000035-0022300001","ocds-rwubve-2020CD-000035-0022300001","[BIENES]","1695421","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1998586.8199999998","https://www.sicop.go.cr/index.jsp","buyer","1695421","432020000800058"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T11:06:37.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1685102","CRC","Municipalidad de Talamanca","2021CD-000003-0022300001-432021000800010","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ACEITES Y REPUESTOS PARA VEHICULOS DE LA UNIDAD DE GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022300001}]","Limón","432021000800010","2021-09-25T11:06:37.000Z","2021CD-000003-0022300001","ocds-rwubve-2021CD-000003-0022300001","[BIENES]","1685102","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1685102","https://www.sicop.go.cr/index.jsp","buyer","1685102","432021000800010"
"2021-11-28T01:49:58.000Z","2020-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T08:16:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0022300001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","2340000","CRC","Municipalidad de Talamanca","2020CD-000074-0022300001-432020000800093","[contract]","municipalidad-de-talamanca","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 8 LLANTAS PARA BACK HOE SM4457 Y SM6303, DEPARTAMENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0022300001}]","Limón","432020000800093","2021-02-19T08:16:55.000Z","2020CD-000074-0022300001","ocds-rwubve-2020CD-000074-0022300001","[BIENES]","1656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","2340000","https://www.sicop.go.cr/index.jsp","buyer","1656000","432020000800093"
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T13:47:41.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0022300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","3970655.2800000003","CRC","Municipalidad de Talamanca","2021CD-000037-0022300001-432021000800040","[contract]","municipalidad-de-talamanca","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA AMPLIACION DE ACUEDUCTOS DE LA COMUNIDAD DE KATSI , DISTRITO TELIRE (MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0022300001}]","Limón","432021000800040","2021-08-24T13:47:41.000Z","2021CD-000037-0022300001","ocds-rwubve-2021CD-000037-0022300001","[BIENES]","1592000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","3970655.2800000003","https://www.sicop.go.cr/index.jsp","buyer","1592000","432021000800040"
