"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-048-14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-048-14-SPM-DCAF-SRM-S-048-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axtel-sab-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","[{id=pot-1620519810584}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-048-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-048-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-048-14}]","RED MPLS Y CENTRO DE OPERACIÓN DE RED PARA EL TRANSPORTE DE VOZ Y DATOS DEL SEPOMEX","SPM-DCAF-SRM-S-048-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-048-14","ocds-0ud2q6-SPM-DCAF-SRM-S-048-14","3.20431849E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.20431849E7","SPM-DCAF-SRM-S-048-14","true"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-31701-211/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD41-31701-211/2013-AD41-31701-211/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axtel-sab-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD41-31701-211/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41-31701-211/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-31701-211/2013}]","SERVICIO ADMINISTRADO DE COMUNICACIONES IP (SAC) PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","AD41-31701-211/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD41-31701-211/2013","ocds-0ud2q6-AD41-31701-211/2013","32000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000000","AD41-31701-211/2013","true"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/027/2016]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/027/2016-PM/C/027/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/027/2016}]","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","PM/C/027/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2019-09-30T00:00:00.000Z","PM/C/027/2016","ocds-0ud2q6-PM/C/027/2016","31320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320000","PM/C/027/2016",
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Axtel S.A.B. de C.V. Avantel S.A.B. de C.V. y Servicios Axtel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/13]","[{roles=supplier, name=Axtel S.A.B. de C.V. Avantel S.A.B. de C.V. y Servicios Axtel S.A. de C.V., details={type=company}, id=axtel-sab-de-cv-avantel-sab-de-cv-y-servicios-axtel-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/467/13-CNBV/467/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[axtel-sab-de-cv-avantel-sab-de-cv-y-servicios-axtel-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguridad y monitoreo TIC.","[{id=pot-1620519810584}]","Servicio de seguridad y monitoreo TIC.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/467/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/467/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/467/13}]","Servicio de seguridad y monitoreo TIC.","CNBV/467/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2017-10-31T00:00:00.000Z","CNBV/467/13","ocds-0ud2q6-CNBV/467/13","30122880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. Avantel S.A.B. de C.V. y Servicios Axtel S.A. de C.V., id=axtel-sab-de-cv-avantel-sab-de-cv-y-servicios-axtel-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30122880","CNBV/467/13",
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Axtel S.A.B de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/399/09]","[{roles=supplier, name=Axtel S.A.B de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/399/09-CNBV/399/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[axtel-sab-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de operación en serguridad informática.","[{id=pot-1620519810584}]","Servicio de operación en serguridad informática.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/399/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/399/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/399/09}]","Servicio de operación en serguridad informática.","CNBV/399/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-11-30T00:00:00.000Z","CNBV/399/09","ocds-0ud2q6-CNBV/399/09","2.460000029E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B de C.V., id=axtel-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.460000029E7","CNBV/399/09","true"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/44/2009-2012]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/44/2009-2012-SG/CNS/44/2009-2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES. 3108","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES. 3108","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/44/2009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/44/2009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/44/2009-2012}]","PRESTAR EL SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES. 3108","SG/CNS/44/2009-2012","SECRETARÍA DE GOBERNACIÓN","2012-06-30T00:00:00.000Z","SG/CNS/44/2009-2012","ocds-0ud2q6-SG/CNS/44/2009-2012","2.384203084E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.384203084E7","SG/CNS/44/2009-2012","true"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2012-2015]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/61/2012-2015-SG/CNS/61/2012-2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/61/2012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/61/2012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/61/2012-2015}]","SERVICIO DE RED NACIONAL DE TELECOMUNICACIONES PARA LOS AÑOS 2012-2015. 31602","SG/CNS/61/2012-2015","SECRETARÍA DE GOBERNACIÓN","2015-07-30T00:00:00.000Z","SG/CNS/61/2012-2015","ocds-0ud2q6-SG/CNS/61/2012-2015","20927448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20927448","SG/CNS/61/2012-2015","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-064-01/2008-26]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-064-01/2008-26-LPN-712-064-01/2008-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","[{id=pot-1620519810584}]","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-064-01/2008-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-064-01/2008-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-064-01/2008-26}]","SERVICIOS DE MEDIOS DE COMUNICACION PARA LA SCT","LPN-712-064-01/2008-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-064-01/2008-26","ocds-0ud2q6-LPN-712-064-01/2008-26","2.008695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.008695652E7","LPN-712-064-01/2008-26",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[AVANTEL S DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-002-01/2009-34]","[{roles=supplier, name=AVANTEL S DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-002-01/2009-34-LPN-712-002-01/2009-34","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL CON LOS ESTADOS UNIDOS DE AMERICA Y CANADA INTERNACIONAL CON EL RESTO DEL MUNDO MEDIANTE RED PRIVADA DE VOZ","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL CON LOS ESTADOS UNIDOS DE AMERICA Y CANADA INTERNACIONAL CON EL RESTO DEL MUNDO MEDIANTE RED PRIVADA DE VOZ","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-002-01/2009-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-002-01/2009-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-002-01/2009-34}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL INTERNACIONAL CON LOS ESTADOS UNIDOS DE AMERICA Y CANADA INTERNACIONAL CON EL RESTO DEL MUNDO MEDIANTE RED PRIVADA DE VOZ","LPN-712-002-01/2009-34","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","LPN-712-002-01/2009-34","ocds-0ud2q6-LPN-712-002-01/2009-34","1.936640244E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.936640244E7","LPN-712-002-01/2009-34",
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-138-2013, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-138-2013.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","RF-138-2013-RF-138-2013","[contract]","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","direct","institution","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","RF-138-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-138-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-138-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-138-2013-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CRF-138-2013.pdf}]","SERVICIO DE RED NACIONAL DE SERVICIOS INTEGRALES ADMINISTRADOS DE VOZ DATOS INTERNET Y VIDEOCONFERENCIA","RF-138-2013","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2017-12-22T00:00:00.000Z","RF-138-2013","ocds-0ud2q6-RF-138-2013","19079696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19079696","RF-138-2013",
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/154/2008]","[{roles=supplier, name=Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/154/2008-PM/C/154/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía convencional","[{id=pot-1620519810584}]","Servicios de telefonía convencional","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/154/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/154/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/154/2008}]","Servicios de telefonía convencional","PM/C/154/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2011-09-18T00:00:00.000Z","PM/C/154/2008","ocds-0ud2q6-PM/C/154/2008","1.64206269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.64206269E7","PM/C/154/2008","true"
