"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[CLAUDIA TÉLLEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141305]","[{address={countryName=México}, roles=supplier, name=CLAUDIA TÉLLEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-tellez-contreras}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N47-2012-212710","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[claudia-tellez-contreras]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-08-03T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141305}]","SERVICIO DE ALIMENTOS","212710","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227146","ocds-0ud2q6-SA-036F00001-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45281.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=CLAUDIA TÉLLEZ CONTRERAS, id=claudia-tellez-contreras}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45281.74","212710",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[CESAR LEOPOLDO PAVÓN SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172901]","[{address={countryName=México}, roles=supplier, name=CESAR LEOPOLDO PAVÓN SALINAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-leopoldo-pavon-salinas}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N187-2012-209504","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[cesar-leopoldo-pavon-salinas]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS Y HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS Y HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","209504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172901}]","SERVICIO DE ALIMENTOS Y HOSPEDAJE","209504","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","272821","ocds-0ud2q6-SA-036F00001-N187-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100998.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=CESAR LEOPOLDO PAVÓN SALINAS, id=cesar-leopoldo-pavon-salinas}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100998.62","209504",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[NIDIA ABIMELECH LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141314]","[{address={countryName=México}, roles=supplier, name=NIDIA ABIMELECH LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nidia-abimelech-lopez-vazquez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N49-2012-212104","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[nidia-abimelech-lopez-vazquez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141314}]","SERVICIO DE ALIMENTOS","212104","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227157","ocds-0ud2q6-SA-036F00001-N49-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=NIDIA ABIMELECH LOPEZ VAZQUEZ, id=nidia-abimelech-lopez-vazquez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63936","212104",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[GLORIA GUTÍERREZ MARÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172938]","[{address={countryName=México}, roles=supplier, name=GLORIA GUTÍERREZ MARÍN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-gutierrez-marin}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N188-2012-850484","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[gloria-gutierrez-marin]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","850484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172938}]","ADQUISICIÓN DE IMPERMEABLES TIPO MANGA","850484","true","Mixta","Servicio de Protección Federal","2012-12-28T00:00:00.000Z","272858","ocds-0ud2q6-SA-036F00001-N188-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=GLORIA GUTÍERREZ MARÍN, id=gloria-gutierrez-marin}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","850484",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA DE LOURDES MELGAREJO MARTÍ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141320]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOURDES MELGAREJO MARTÍ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-melgarejo-marti}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N51-2012-212030","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-de-lourdes-melgarejo-marti]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","212030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141320}]","SERVICIO DE ALIMENTOS","212030","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227159","ocds-0ud2q6-SA-036F00001-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62263.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA DE LOURDES MELGAREJO MARTÍ, id=maria-de-lourdes-melgarejo-marti}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62263.81","212030",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA DE LOURDES MELGAREJO MARTÍ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141320]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOURDES MELGAREJO MARTÍ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-lourdes-melgarejo-marti}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N51-2012-853313","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-de-lourdes-melgarejo-marti]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141320}]","SERVICIO DE ALIMENTOS","853313","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227159","ocds-0ud2q6-SA-036F00001-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62263.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA DE LOURDES MELGAREJO MARTÍ, id=maria-de-lourdes-melgarejo-marti}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62263.81","853313",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[DARÍO MERCADO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141323]","[{address={countryName=México}, roles=supplier, name=DARÍO MERCADO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dario-mercado-gonzalez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N52-2012-853295","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[dario-mercado-gonzalez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141323}]","SERVICIO DE ALIMENTOS","853295","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","227165","ocds-0ud2q6-SA-036F00001-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27358.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=DARÍO MERCADO GONZÁLEZ, id=dario-mercado-gonzalez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27358.11","853295",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[RODOLFO RUBIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172999]","[{address={countryName=México}, roles=supplier, name=RODOLFO RUBIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-rubio-morales}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N191-2012-209496","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rodolfo-rubio-morales]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DEL CURSO DE MANEJO DEFENSIVO PARA EL PERSONAL DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DEL CURSO DE MANEJO DEFENSIVO PARA EL PERSONAL DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","209496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172999}]","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DEL CURSO DE MANEJO DEFENSIVO","209496","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","272975","ocds-0ud2q6-SA-036F00001-N191-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","183750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=RODOLFO RUBIO MORALES, id=rodolfo-rubio-morales}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183750","209496",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[VICTORINOX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141325]","[{address={countryName=México}, roles=supplier, name=VICTORINOX MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=victorinox-mexico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N53-2012-211979","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[victorinox-mexico-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE FOCO (BOMBILLA) PARA LÁMPARA MAG-CHARGER","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE FOCO (BOMBILLA) PARA LÁMPARA MAG-CHARGER","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141325}]","ADQUISICIÓN DE FOCO (BOMBILLA) PARA LÁMPARA MAG-CHARGER","211979","true","Presencial","Servicio de Protección Federal","2011-12-30T00:00:00.000Z","227168","ocds-0ud2q6-SA-036F00001-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=VICTORINOX MEXICO SA DE CV, id=victorinox-mexico-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33670","211979",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[PROYECTOS Y SERVICIOS DE MANTENIMIENTO GUIZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035900]","[{identifier={legalName=PROYECTOS Y SERVICIOS DE MANTENIMIENTO GUIZAR SA DE CV, scheme=RUPC, id=37729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS DE MANTENIMIENTO GUIZAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-servicios-de-mantenimiento-guizar-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N193-2012-287602","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[proyectos-y-servicios-de-mantenimiento-guizar-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO DE PRECISIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO DE PRECISIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","287602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035900}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO DE PRECISIÓN","287602","true","Mixta","Servicio de Protección Federal","2011-12-02T00:00:00.000Z","273001","ocds-0ud2q6-SA-036F00001-N193-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","346019","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=PROYECTOS Y SERVICIOS DE MANTENIMIENTO GUIZAR SA DE CV, id=proyectos-y-servicios-de-mantenimiento-guizar-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346019","287602",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[TECNOMANÍA DISEÑO ELECTRONICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141341]","[{address={countryName=México}, roles=supplier, name=TECNOMANÍA DISEÑO ELECTRONICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnomania-diseno-electronico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N56-2012-211910","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[tecnomania-diseno-electronico-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE MALETINES PARA ADAPTACIÓN DE RADIOS MÓVILES","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE MALETINES PARA ADAPTACIÓN DE RADIOS MÓVILES","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141341}]","ADQUISICIÓN DE MALETINES PARA ADAPTACIÓN DE RADIOS MÓVILES","211910","true","Mixta","Servicio de Protección Federal","2011-12-12T00:00:00.000Z","227178","ocds-0ud2q6-SA-036F00001-N56-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","164142.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=TECNOMANÍA DISEÑO ELECTRONICO S.A. DE C.V., id=tecnomania-diseno-electronico-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164142.2","211910",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[P C&B FACILITY MANAGEMENT SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173061]","[{address={countryName=México}, roles=supplier, name=P C&B FACILITY MANAGEMENT SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=p-c&b-facility-management-solutions-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N194-2012-850467","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[p-c&b-facility-management-solutions-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","850467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173061}]","SERVICIO DE ALIMENTACIÓN Y HOSPEDAJE","850467","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","273122","ocds-0ud2q6-SA-036F00001-N194-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.129460052E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=P C&B FACILITY MANAGEMENT SOLUTIONS S.A. DE C.V., id=p-c&b-facility-management-solutions-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.129460052E7","850467",,,,,,
