"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-19T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731008&pr=2012]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1348036.81","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADC1212-C250040-10731008","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10731008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731008&pr=2012}]","Ciudad de México","10731008","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731008","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADC1212-C250040","[Conservación]","1348036.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1348036.81","10731008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699562&pr=2011]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1348036.81","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADC00511-C150032-10699562","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10699562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699562&pr=2011}]","Ciudad de México","10699562","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699562","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADC00511-C150032","[Conservación]","1348036.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1348036.81","10699562"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11008949&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1383903.13","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADC07413-C350118-11008949","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11008949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11008949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11008949&pr=2013}]","Ciudad de México","11008949","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11008949","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADC07413-C350118","[Conservación]","1383903.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1383903.13","11008949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636777&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1314873.55","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN00310-C050003-10636777","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636777&pr=2010}]","Ciudad de México","10636777","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10636777","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN00310-C050003","[Conservación]","1314873.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1314873.55","10636777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-26T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636879&pr=2009]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1241594.74","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN00509-C950003-10636879","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636879&pr=2009}]","Ciudad de México","10636879","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636879","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN00509-C950003","[Conservación]","1241594.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1241594.74","10636879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115273&pr=2014]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","9290639.07","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-600314-C4M0203-11115273","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11115273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115273&pr=2014}]",,"11115273","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115273","ocds-0ud2q6-OC-600314-C4M0203","[Conservación]","9290639.07","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9290639.07","11115273"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633089&pr=2009]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","228891.32","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-600319-10633089","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633089&pr=2009}]",,"10633089","Instituto Mexicano del Seguro Social","2009-12-30T00:00:00.000Z","10633089","ocds-0ud2q6-OC-600319","[Conservación]","228891.32","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228891.32","10633089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-21T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689508&pr=2011]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1861081.82","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-600611-C150561-10689508","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689508&pr=2011}]",,"10689508","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689508","ocds-0ud2q6-OC-600611-C150561","[Conservación]","1861081.82","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1861081.82","10689508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-15T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963509&pr=2013]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1954102.68","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-600713-C350150-10963509","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10963509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963509&pr=2013}]",,"10963509","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10963509","ocds-0ud2q6-OC-600713-C350150","[Conservación]","1954102.68","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1954102.68","10963509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736396&pr=2012]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1882776.84","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-601212-C250344-10736396","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10736396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736396&pr=2012}]",,"10736396","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736396","ocds-0ud2q6-OC-601212-C250344","[Conservación]","1882776.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1882776.84","10736396"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-03T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633090&pr=2009]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","228891.32","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD600109-C951019-10633090","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633090&pr=2009}]",,"10633090","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633090","ocds-0ud2q6-OC-ADD600109-C951019","[Conservación]","228891.32","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228891.32","10633090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633091&pr=2010]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","1432349.24","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD60101010-C051164-10633091","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633091&pr=2010}]",,"10633091","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633091","ocds-0ud2q6-OC-ADD60101010-C051164","[Conservación]","1432349.24","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1432349.24","10633091"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CONSERVACION DE PILOTES DE CONTROL S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493692&pr=2015]","[{roles=supplier, name=CONSERVACION DE PILOTES DE CONTROL S.A., additionalIdentifiers={legalName=CONSERVACION DE PILOTES DE CONTROL S.A., scheme=RFC, id=CPC830415US4}, details={type=company}, id=conservacion-de-pilotes-de-control-sa}]","5655482.75","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AO0119GYR119N55-C5M0748-11493692","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[conservacion-de-pilotes-de-control-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11493692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493692&pr=2015}]",,"11493692","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493692","ocds-0ud2q6-OC-AO0119GYR119N55-C5M0748","[Conservación]","5655482.75","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CONSERVACION DE PILOTES DE CONTROL S.A., id=conservacion-de-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5655482.75","11493692"
