"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-09T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712105&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","182560.01","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00000232-C250023-10712105","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10712105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712105&pr=2012}]","Guanajuato","10712105","Instituto Mexicano del Seguro Social","2012-02-24T00:00:00.000Z","10712105","ocds-0ud2q6-GTO-HE-1-ADJ00000232-C250023","[Conservación]","182560.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182560.01","10712105"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723605&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","182480.76","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GYR074N351-C250025-10723605","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10723605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723605&pr=2012}]","Guanajuato","10723605","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10723605","ocds-0ud2q6-GTO-HGP-48-LA019GYR074N351-C250025","[Conservación]","182480.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182480.76","10723605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-09T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729492&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","174999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ000015620-C250156-10729492","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10729492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729492&pr=2012}]","Guanajuato","10729492","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10729492","ocds-0ud2q6-GTO-HE-1-ADJ000015620-C250156","[Conservación]","174999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174999.99","10729492"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616833&pr=2009]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","165999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-0064122203908-C950011-10616833","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616833&pr=2009}]","Guanajuato","10616833","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616833","ocds-0ud2q6-GTO-HE-1-0064122203908-C950011","[Conservación]","165999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165999.99","10616833"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726402&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","145000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00002010-C250209-10726402","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10726402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726402&pr=2012}]","Guanajuato","10726402","Instituto Mexicano del Seguro Social","2012-11-05T00:00:00.000Z","10726402","ocds-0ud2q6-GTO-HE-1-ADJ00002010-C250209","[Conservación]","145000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145000","10726402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726403&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","145000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ00002102-C250210-10726403","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10726403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726403&pr=2012}]","Guanajuato","10726403","Instituto Mexicano del Seguro Social","2012-11-05T00:00:00.000Z","10726403","ocds-0ud2q6-GTO-HE-1-ADJ00002102-C250210","[Conservación]","145000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145000","10726403"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-09-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708028&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","125280","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-LA019GRY058N6-C250208-10708028","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","open","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10708028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708028&pr=2012}]","Guanajuato","10708028","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708028","ocds-0ud2q6-GTO-HE-1-LA019GRY058N6-C250208","[Conservación]","125280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125280","10708028"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695560&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","121800","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C150257-10695560","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10695560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695560&pr=2011}]","Guanajuato","10695560","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695560","ocds-0ud2q6-GTO-HE-1-C150257","[Conservación]","121800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121800","10695560"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724629&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","119999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ1472011-C150147-10724629","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10724629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724629&pr=2011}]","Guanajuato","10724629","Instituto Mexicano del Seguro Social","2011-06-11T00:00:00.000Z","10724629","ocds-0ud2q6-GTO-HE-1-ADJ1472011-C150147","[Conservación]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","10724629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616937&pr=2009]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","107525","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0809-C950044-10616937","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616937&pr=2009}]","Guanajuato","10616937","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616937","ocds-0ud2q6-GTO-HE-1-ADJ0809-C950044","[Conservación]","107525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107525","10616937"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723612&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","85592.92","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GYR074N401-C250033-10723612","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10723612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723612&pr=2012}]","Guanajuato","10723612","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10723612","ocds-0ud2q6-GTO-HGP-48-LA019GYR074N401-C250033","[Conservación]","85592.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85592.92","10723612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-18T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697610&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","83389.69","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128209711-C150149-10697610","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10697610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697610&pr=2011}]","Guanajuato","10697610","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697610","ocds-0ud2q6-GTO-HGP-48-ADJ128209711-C150149","[Conservación]","83389.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83389.69","10697610"
