"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RAFAEL ROMERO GALAVIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447093&vv_provsino=0]","[{roles=supplier, name=RAFAEL ROMERO GALAVIZ, details={type=person}, id=rafael-romero-galaviz}]","Nacional","MXN","Jefatura del Área Sureste","18164064-115-09-800447093","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[rafael-romero-galaviz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","verificacion vehicular","[{id=compranet3-1620530467436}]","18164064","verificacion vehicular","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800447093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447093&vv_provsino=0}]","verificacion vehicular","800447093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-115-09","ocds-0ud2q6-18164064-115-09","31500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ROMERO GALAVIZ, id=rafael-romero-galaviz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31500","800447093"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SALER SAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295290&vv_provsino=0]","[{roles=supplier, name=SALER SAMI, S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-080-09-700295290","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","protector de linea telefonica","[{id=compranet3-1620530467436}]","18164064","protector de linea telefonica","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700295290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295290&vv_provsino=0}]","protector de linea telefonica","700295290","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-080-09","ocds-0ud2q6-18164064-080-09","8306.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALER SAMI, S.A. DE C.V., id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8306.5","700295290"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SALOMýN FELIX TAMAYO ALDERETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416985&vv_provsino=0]","[{roles=supplier, name=SALOMýN FELIX TAMAYO ALDERETE, details={type=person}, id=salomyn-felix-tamayo-alderete}]","Nacional","MXN","Jefatura del Área Sureste","18164064-117-09-800416985","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[salomyn-felix-tamayo-alderete]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164064","Instalaciones","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800416985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800416985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416985&vv_provsino=0}]","Instalaciones","800416985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-117-09","ocds-0ud2q6-18164064-117-09","35969.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMýN FELIX TAMAYO ALDERETE, id=salomyn-felix-tamayo-alderete}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35969.28","800416985"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[GRUPO RAMTECH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296737&vv_provsino=0]","[{roles=supplier, name=GRUPO RAMTECH, S. A. DE C. V., details={type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-082-09-700296737","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Tarjeta de red","[{id=compranet3-1620530467436}]","18164064","Tarjeta de red","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700296737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296737&vv_provsino=0}]","Tarjeta de red","700296737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-082-09","ocds-0ud2q6-18164064-082-09","40980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMTECH, S. A. DE C. V., id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40980","700296737"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700303506&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-119-09-700303506","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","soldadura","[{id=compranet3-1620530467436}]","18164064","soldadura","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700303506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700303506&vv_provsino=0}]","soldadura","700303506","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-119-09","ocds-0ud2q6-18164064-119-09","11362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11362","700303506"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SRA. JULIANA LARA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296050&vv_provsino=0]","[{roles=supplier, name=SRA. JULIANA LARA ROMERO, details={type=person}, id=sra-juliana-lara-romero}]","Nacional","MXN","Jefatura del Área Sureste","18164064-084-09-700296050","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sra-juliana-lara-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164064","Conectores","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700296050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296050&vv_provsino=0}]","Conectores","700296050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-084-09","ocds-0ud2q6-18164064-084-09","245560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRA. JULIANA LARA ROMERO, id=sra-juliana-lara-romero}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245560","700296050"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CONSERCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296052&vv_provsino=0]","[{roles=supplier, name=CONSERCON, S.A. DE C.V., details={type=company}, id=consercon-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-085-09-700296052","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[consercon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Tornillo","[{id=compranet3-1620530467436}]","18164064","Tornillo","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700296052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700296052&vv_provsino=0}]","Tornillo","700296052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-085-09","ocds-0ud2q6-18164064-085-09","24800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERCON, S.A. DE C.V., id=consercon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24800","700296052"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308167&vv_provsino=0]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-122-09-700308167","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Tarjeta de comunicacion","[{id=compranet3-1620530467436}]","18164064","Tarjeta de comunicacion","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700308167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308167&vv_provsino=0}]","Tarjeta de comunicacion","700308167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-122-09","ocds-0ud2q6-18164064-122-09","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","700308167"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318646&vv_provsino=0]","[{roles=supplier, name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., details={type=company}, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-123-09-700318646","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[procesamiento-inteligente-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","fuente de poder ininterrumpible","[{id=compranet3-1620530467436}]","18164064","fuente de poder ininterrumpible","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700318646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318646&vv_provsino=0}]","fuente de poder ininterrumpible","700318646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-123-09","ocds-0ud2q6-18164064-123-09","39420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., id=procesamiento-inteligente-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39420","700318646"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[OCTAVIO ARCE CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451483&vv_provsino=0]","[{roles=supplier, name=OCTAVIO ARCE CRUZ, details={type=person}, id=octavio-arce-cruz}]","Nacional","MXN","Jefatura del Área Sureste","18164064-124-09-800451483","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[octavio-arce-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164064","Instalaciones","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800451483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451483-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800451483&vv_provsino=0}]","Instalaciones","800451483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-124-09","ocds-0ud2q6-18164064-124-09","32630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO ARCE CRUZ, id=octavio-arce-cruz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32630","800451483"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299098&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-089-09-700299098","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Acetileno","[{id=compranet3-1620530467436}]","18164064","Acetileno","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700299098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700299098&vv_provsino=0}]","Acetileno","700299098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-089-09","ocds-0ud2q6-18164064-089-09","191151.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191151.6","700299098"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SUBESTACIONES Y AUTOMATIZACION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800419108&vv_provsino=0]","[{roles=supplier, name=SUBESTACIONES Y AUTOMATIZACION DEL SURESTE, S.A. DE C.V., details={type=company}, id=subestaciones-y-automatizacion-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-090-09-800419108","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[subestaciones-y-automatizacion-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Puesta en Servicio de Interruptor","[{id=compranet3-1620530467436}]","18164064","Puesta en Servicio de Interruptor","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800419108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800419108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800419108&vv_provsino=0}]","Puesta en Servicio de Interruptor","800419108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-090-09","ocds-0ud2q6-18164064-090-09","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBESTACIONES Y AUTOMATIZACION DEL SURESTE, S.A. DE C.V., id=subestaciones-y-automatizacion-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","800419108"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[RAFAEL ROMERO GALAVIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426330&vv_provsino=0]","[{roles=supplier, name=RAFAEL ROMERO GALAVIZ, details={type=person}, id=rafael-romero-galaviz}]","Nacional","MXN","Jefatura del Área Sureste","18164064-128-09-800426330","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[rafael-romero-galaviz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Verificaciýn","[{id=compranet3-1620530467436}]","18164064","Verificaciýn","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800426330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426330&vv_provsino=0}]","Verificaciýn","800426330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-128-09","ocds-0ud2q6-18164064-128-09","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ROMERO GALAVIZ, id=rafael-romero-galaviz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","800426330"
