"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816882&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-06-428816882","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGION MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGION MARINA SUROESTE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816882&vv_provsino=0}]","Rehabilitacion general de tarjetas electronicas del sistema de control y protecciones Speedtronic Mark-IV, G.E. de los turbogeneradores del complejo marino inyeccion de agua","428816882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-06","ocds-0ud2q6-18575035-018-06","2.735295109E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.735295109E8","428816882"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-038-05-418815882","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","[{id=compranet3-1620530467436}]","18575035","Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","418815882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-038-05","ocds-0ud2q6-18575035-038-05","2.6223243672E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6223243672E8","418815882"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428818929&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., details={type=company}, id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-044-07-428818929","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Anýlisis petrofýsicos y geolýgicos de muestras de roca de pozos de la Regiýn Marina","[{id=compranet3-1620530467436}]","18575035","Anýlisis petrofýsicos y geolýgicos de muestras de roca de pozos de la Regiýn Marina","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428818929&p_CveDep=18575&p_CveUni=035&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Anýlisis petrofýsicos y geolýgicos de muestras de roca de pozos de la Regiýn Marina","428818929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-044-07","ocds-0ud2q6-18575035-044-07","2.5581426506E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5581426506E8","428818929"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ROTENCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428818926&p_CveDep=18575&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROTENCO S.A. DE C.V., details={type=company}, id=rotenco-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-043-07-428818926","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rotenco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Registro de Hidrocarburos para las Regiones Marinas del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575035","Registro de Hidrocarburos para las Regiones Marinas del Golfo de Mýxico","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428818926&p_CveDep=18575&p_CveUni=035&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Registro de Hidrocarburos para las Regiones Marinas del Golfo de Mýxico","428818926","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-043-07","ocds-0ud2q6-18575035-043-07","2.4958087673E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTENCO S.A. DE C.V., id=rotenco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4958087673E8","428818926"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OCEANOGRAFIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCEANOGRAFIA, S.A., details={type=company}, id=oceanografia-sa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-034-05-418815856","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oceanografia-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","[{id=compranet3-1620530467436}]","18575035","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","418815856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-034-05","ocds-0ud2q6-18575035-034-05","2.3841361957E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A., id=oceanografia-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3841361957E8","418815856"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-05-418815858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D}]","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","418815858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-05","ocds-0ud2q6-18575035-010-05","215782677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215782677","418815858"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-021-03-418813858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","[{id=compranet3-1620530467436}]","18575035","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","418813858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-021-03","ocds-0ud2q6-18575035-021-03","2.0290703197E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0290703197E8","418813858"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812859&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-027-02-418812859","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812859&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","418812859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-027-02","ocds-0ud2q6-18575035-027-02","1.9644405863E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9644405863E8","418812859"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-08-428818839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","[{id=compranet3-1620530467436}]","18575035","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Eectric, modelo LM-2500, N/S 691-159 GE.","428818839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-08","ocds-0ud2q6-18575035-014-08","196431982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196431982","428818839"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={type=company}, id=obras-servicios-y-suministros-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-03-418813833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[obras-servicios-y-suministros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","[{id=compranet3-1620530467436}]","18575035","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","418813833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-03","ocds-0ud2q6-18575035-011-03","1.9433983555E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=obras-servicios-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9433983555E8","418813833"
