"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OLYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/013/05 PED 017&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OLYMEX, S.A. DE C.V., details={type=company}, id=olymex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/013/05 PED 017","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[olymex-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/013/05 PED 017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/013/05 PED 017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/013/05 PED 017&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/013/05 PED 017","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","855000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMEX, S.A. DE C.V., id=olymex-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855000","DGA/013/05 PED 017"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/014/05 PED 018&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, details={type=company}, id=manufacturas-especializadas-otsa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/014/05 PED 018","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[manufacturas-especializadas-otsa-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/014/05 PED 018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/014/05 PED 018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/014/05 PED 018&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/014/05 PED 018","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","131900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, id=manufacturas-especializadas-otsa-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131900","DGA/014/05 PED 018"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELECTRONICA Y MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/015/05 PED 020&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A. DE C.V., details={type=company}, id=electronica-y-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/015/05 PED 020","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[electronica-y-medicina-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/015/05 PED 020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/015/05 PED 020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/015/05 PED 020&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/015/05 PED 020","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","5086204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A. DE C.V., id=electronica-y-medicina-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5086204","DGA/015/05 PED 020"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/016/05 PED 022&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/016/05 PED 022","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[siemens-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/016/05 PED 022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/016/05 PED 022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/016/05 PED 022&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/016/05 PED 022","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","9465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9465000","DGA/016/05 PED 022"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/005/05 PED 009&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/005/05 PED 009","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[artimedica-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/005/05 PED 009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/005/05 PED 009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/005/05 PED 009&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/005/05 PED 009","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","349650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349650","DGA/005/05 PED 009"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FORMALAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/017/05 PED 023&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMALAB S.A. DE C.V., details={type=company}, id=formalab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/017/05 PED 023","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[formalab-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/017/05 PED 023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/017/05 PED 023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/017/05 PED 023&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/017/05 PED 023","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","855722.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMALAB S.A. DE C.V., id=formalab-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855722.4","DGA/017/05 PED 023"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE OFICINAS DE SALTILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/004/05 PED 008&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DE SALTILLO, S.A., details={type=company}, id=proveedora-de-oficinas-de-saltillo-sa}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/004/05 PED 008","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[proveedora-de-oficinas-de-saltillo-sa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/004/05 PED 008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/004/05 PED 008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/004/05 PED 008&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/004/05 PED 008","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","936097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DE SALTILLO, S.A., id=proveedora-de-oficinas-de-saltillo-sa}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936097","DGA/004/05 PED 008"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA PLARRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/001/05 PED 019&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/001/05 PED 019","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[casa-plarre-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/001/05 PED 019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/001/05 PED 019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/001/05 PED 019&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/001/05 PED 019","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","499000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V., id=casa-plarre-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499000","DGA/001/05 PED 019"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/011/05 PED 015&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/011/05 PED 015","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/011/05 PED 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/011/05 PED 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/011/05 PED 015&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/011/05 PED 015","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","247234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247234","DGA/011/05 PED 015"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-012-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-012-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-012-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-012-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","31824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31824","DGA-012-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ETIMED,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-013-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ETIMED,S.A., details={type=company}, id=etimedsa}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-013-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[etimedsa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-013-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-013-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","100223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIMED,S.A., id=etimedsa}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100223","DGA-013-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-014-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-014-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-014-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-014-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-014-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-014-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","112622.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112622.88","DGA-014-10"
