"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAGE (UK) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2053-2013]","[{roles=supplier, name=SAGE (UK) LTD, details={type=company}, id=sage-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-2053-2013-O-2053-2013","[contract]","director-tesoreria-nacional-financiera-snc","[sage-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2053-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2053-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2053-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2053-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2053-2013","ocds-0ud2q6-O-2053-2013","5862.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE (UK) LTD, id=sage-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5862.85","O-2053-2013"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAGE (UK) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2055-2013]","[{roles=supplier, name=SAGE (UK) LTD, details={type=company}, id=sage-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-2055-2013-O-2055-2013","[contract]","director-tesoreria-nacional-financiera-snc","[sage-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2055-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2055-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2055-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2055-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2055-2013","ocds-0ud2q6-O-2055-2013","16065.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE (UK) LTD, id=sage-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16065.54","O-2055-2013"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2065-2013]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-2065-2013-O-2065-2013","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2065-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2065-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2065-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2065-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2065-2013","ocds-0ud2q6-O-2065-2013","516.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516.95","O-2065-2013"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[STAR TECHNOLOGY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0439-2016]","[{roles=supplier, name=STAR TECHNOLOGY SERVICES LTD, details={type=company}, id=star-technology-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-0439-2016-O-0439-2016","[contract]","director-tesoreria-nacional-financiera-snc","[star-technology-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE INTERNET",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0439-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0439-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0439-2016}]","SERVICIO DE INTERNET","O-0439-2016","NACIONAL FINANCIERA S.N.C","2016-03-01T00:00:00.000Z","O-0439-2016","ocds-0ud2q6-O-0439-2016","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR TECHNOLOGY SERVICES LTD, id=star-technology-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","O-0439-2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[STAR TECHNOLOGY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0440-2016]","[{roles=supplier, name=STAR TECHNOLOGY SERVICES LTD, details={type=company}, id=star-technology-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-0440-2016-O-0440-2016","[contract]","director-tesoreria-nacional-financiera-snc","[star-technology-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE INTERNET",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0440-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0440-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0440-2016}]","SERVICIO DE INTERNET","O-0440-2016","NACIONAL FINANCIERA S.N.C","2016-03-01T00:00:00.000Z","O-0440-2016","ocds-0ud2q6-O-0440-2016","11388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR TECHNOLOGY SERVICES LTD, id=star-technology-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11388","O-0440-2016"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0441-2014]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR TESORERÍA","O-0441-2014-O-0441-2014","[contract]","director-tesoreria-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0441-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0441-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0441-2014}]","SUSCRIPCIONES","O-0441-2014","NACIONAL FINANCIERA S.N.C","2014-03-28T00:00:00.000Z","O-0441-2014","ocds-0ud2q6-O-0441-2014","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","O-0441-2014"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2016]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0453-2016-O-0453-2016","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0453-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0453-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0453-2016}]","SERVICIO TELEFONICO CONVENCIONAL","O-0453-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","O-0453-2016","ocds-0ud2q6-O-0453-2016","492.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492.7","O-0453-2016"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0454-2016]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0454-2016-O-0454-2016","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0454-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0454-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0454-2016}]","SERVICIO TELEFONICO CONVENCIONAL","O-0454-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","O-0454-2016","ocds-0ud2q6-O-0454-2016","746.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746.98","O-0454-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0476-2016]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-0476-2016-O-0476-2016","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0476-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0476-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0476-2016}]","SERVICIOS INTEGRALES","O-0476-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0476-2016","ocds-0ud2q6-O-0476-2016","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","O-0476-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASSOCIATION OF FOREING BANKS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0477-2016]","[{roles=supplier, name=ASSOCIATION OF FOREING BANKS, details={type=company}, id=association-of-foreing-banks}]","MXN","DIRECTOR TESORERÍA","O-0477-2016-O-0477-2016","[contract]","director-tesoreria-nacional-financiera-snc","[association-of-foreing-banks]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0477-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0477-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0477-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0477-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0477-2016","ocds-0ud2q6-O-0477-2016","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSOCIATION OF FOREING BANKS, id=association-of-foreing-banks}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","O-0477-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SWIFT SCRL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0478-2016]","[{roles=supplier, name=SWIFT SCRL, details={type=person}, id=swift-scrl}]","MXN","DIRECTOR TESORERÍA","O-0478-2016-O-0478-2016","[contract]","director-tesoreria-nacional-financiera-snc","[swift-scrl]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0478-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0478-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0478-2016}]","SERVICIO TELEFONICO CONVENCIONAL","O-0478-2016","NACIONAL FINANCIERA S.N.C","2010-03-22T00:00:00.000Z","O-0478-2016","ocds-0ud2q6-O-0478-2016","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWIFT SCRL, id=swift-scrl}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","O-0478-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRTISH BANKERS ASSOCIATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0479-2016]","[{roles=supplier, name=BRTISH BANKERS ASSOCIATION, details={type=company}, id=brtish-bankers-association}]","MXN","DIRECTOR TESORERÍA","O-0479-2016-O-0479-2016","[contract]","director-tesoreria-nacional-financiera-snc","[brtish-bankers-association]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0479-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0479-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0479-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0479-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0479-2016","ocds-0ud2q6-O-0479-2016","180700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRTISH BANKERS ASSOCIATION, id=brtish-bankers-association}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180700","O-0479-2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0480-2016]","[{roles=supplier, name=POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING, details={type=company}, id=pounter-southall-health-&-protection-consulting}]","MXN","DIRECTOR TESORERÍA","O-0480-2016-O-0480-2016","[contract]","director-tesoreria-nacional-financiera-snc","[pounter-southall-health-&-protection-consulting]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0480-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0480-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0480-2016}]","SERVICIOS INTEGRALES","O-0480-2016","NACIONAL FINANCIERA S.N.C","2016-03-08T00:00:00.000Z","O-0480-2016","ocds-0ud2q6-O-0480-2016","163800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POUNTER SOUTHALL HEALTH & PROTECTION CONSULTING, id=pounter-southall-health-&-protection-consulting}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163800","O-0480-2016"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0511-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0511-2015-O-0511-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0511-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0511-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0511-2015}]","ASESORIAS Y CONSULTORIAS","O-0511-2015","NACIONAL FINANCIERA S.N.C","2015-03-23T00:00:00.000Z","O-0511-2015","ocds-0ud2q6-O-0511-2015","187200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187200","O-0511-2015"
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0522-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0522-2017-O-0522-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0522-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0522-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0522-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0522-2017","NACIONAL FINANCIERA S.N.C","2017-04-10T00:00:00.000Z","O-0522-2017","ocds-0ud2q6-O-0522-2017","7869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7869","O-0522-2017"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0524-2013]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0524-2013-O-0524-2013","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0524-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0524-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0524-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0524-2013","NACIONAL FINANCIERA S.N.C","2013-04-09T00:00:00.000Z","O-0524-2013","ocds-0ud2q6-O-0524-2013","11737.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11737.34","O-0524-2013"
