"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-05T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MARAVILLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108039]","[{address={countryName=México}, roles=supplier, name=MARAVILLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maravillas-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N4-2012-397509","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[maravillas-sa-de-cv]","goods","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-18T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-004","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-004","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108039}]","Guanajuato","N4-2012","397509","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-07T00:00:00.000Z","176176","ocds-0ud2q6-LO-811015002-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5679992.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARAVILLAS SA DE CV, id=maravillas-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5679992.59","397509"
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z","2011-07-11T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ANTARES CONSULTORES EN INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15837]","[{address={countryName=México}, roles=supplier, name=ANTARES CONSULTORES EN INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=antares-consultores-en-ingenieria}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N18-2011-398855","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[antares-consultores-en-ingenieria]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-06-08T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-016","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-APAZU-K631-2011-016","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15837}]","Guanajuato","N18-2011","398855","true",,"Comisión Estatal del Agua de Guanajuato","2011-12-19T00:00:00.000Z","25055","ocds-0ud2q6-LO-811015002-N18-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","605261.59",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ANTARES CONSULTORES EN INGENIERIA, id=antares-consultores-en-ingenieria}]","comision-estatal-del-agua-de-guanajuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","605261.59","398855"
"2019-01-24T01:18:06.000Z","2013-04-17T07:48:00.000Z","2013-05-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MARAVILLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243985]","[{address={countryName=México}, roles=supplier, name=MARAVILLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maravillas-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N4-2013-398186","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[maravillas-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K252-2013-013","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K252-2013-013","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243985}]","Guanajuato","N4-2013","398186","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-10-30T00:00:00.000Z","376755","ocds-0ud2q6-LO-811015002-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4878514.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARAVILLAS SA DE CV, id=maravillas-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4878514.1","398186"
"2019-01-24T01:18:06.000Z","2013-04-18T12:30:00.000Z","2013-06-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244606]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N18-2013-398270","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-15T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-008","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-008","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244606}]","Guanajuato","N18-2013","398270","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-09-18T00:00:00.000Z","377610","ocds-0ud2q6-LO-811015002-N18-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1137030.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1137030.07","398270"
"2019-01-24T01:17:24.000Z","2015-02-27T02:00:00.000Z","2015-04-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521323]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N4-2015-747313","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-03-17T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2015-003","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2015-003","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521323}]","Guanajuato","N4-2015","747313","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-05T00:00:00.000Z","768256","ocds-0ud2q6-LO-811015002-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3224637.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3224637.11","747313"
"2019-01-24T01:17:24.000Z","2015-03-09T08:50:00.000Z","2015-04-23T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[INGSOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524002]","[{address={countryName=México}, roles=supplier, name=INGSOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingsor-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N18-2015-747295","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ingsor-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-09T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-018","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-018","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524002}]","Guanajuato","N18-2015","747295","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-25T00:00:00.000Z","772084","ocds-0ud2q6-LO-811015002-N18-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4375363.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGSOR SA DE CV, id=ingsor-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4375363.79","747295"
"2019-01-24T01:18:06.000Z","2013-07-05T15:27:00.000Z","2013-08-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[URBANIZADORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274418]","[{identifier={legalName=URBANIZADORA DEL CENTRO SA DE CV, scheme=RUPC, id=29784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=URBANIZADORA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-del-centro-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N40-2013-398710","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[urbanizadora-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-08-02T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-K251-2013-039","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-K251-2013-039","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274418}]","Guanajuato","N40-2013","398710","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-30T00:00:00.000Z","415092","ocds-0ud2q6-LO-811015002-N40-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1421642.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=URBANIZADORA DEL CENTRO SA DE CV, id=urbanizadora-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1421642.95","398710"
"2019-01-24T01:18:06.000Z","2013-04-18T12:31:00.000Z","2013-06-17T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244607]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N19-2013-398290","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-15T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-009","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-009","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244607}]","Guanajuato","N19-2013","398290","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-09-21T00:00:00.000Z","377612","ocds-0ud2q6-LO-811015002-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","550338.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","550338.5","398290"
"2019-01-24T01:17:24.000Z","2015-05-21T14:52:00.000Z","2015-06-30T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[INGSOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558789]","[{address={countryName=México}, roles=supplier, name=INGSOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingsor-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N40-2015-866651","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ingsor-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-15T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-FIES-Q0044-2015-040","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-FIES-Q0044-2015-040","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558789}]","Guanajuato","N40-2015","866651","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-03T00:00:00.000Z","818003","ocds-0ud2q6-LO-811015002-N40-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2440992.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGSOR SA DE CV, id=ingsor-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2440992.56","866651"
"2019-11-08T17:40:02.000Z","2012-08-17T02:00:00.000Z","2012-09-27T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[RICARDO CAMARILLO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153192]","[{address={countryName=México}, roles=supplier, name=RICARDO CAMARILLO GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-camarillo-guerra}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N41-2012-397920","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ricardo-camarillo-guerra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-09-07T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-043","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-043","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153192}]","Guanajuato","N41-2012","397920","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-31T00:00:00.000Z","244298","ocds-0ud2q6-LO-811015002-N41-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2421983.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RICARDO CAMARILLO GUERRA, id=ricardo-camarillo-guerra}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2421983.92","397920"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-01T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERVICIOS INTEGRALES DE AGUA POTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108034]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AGUA POTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-agua-potable-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N2-2012-397458","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[servicios-integrales-de-agua-potable-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-17T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-002","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-002","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108034}]","Guanajuato","N2-2012","397458","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-11-03T00:00:00.000Z","176141","ocds-0ud2q6-LO-811015002-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5069918.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS INTEGRALES DE AGUA POTABLE SA DE CV, id=servicios-integrales-de-agua-potable-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5069918.71","397458"
