"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-149-08-API-GI-CO-6103-08-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de siete casetas para transformadores elýctricos, a lo largo de la vialidad de acceso al puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de siete casetas para transformadores elýctricos, a lo largo de la vialidad de acceso al puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-08-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0149&AnoInv=2008&TipInv=D}]","Construcciýn de siete casetas para transformadores elýctricos, a lo largo de la vialidad de acceso al puerto de Veracruz","API-GI-CO-6103-08-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-149-08","ocds-0ud2q6-09182002-149-08","492118.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492118.08","API-GI-CO-6103-08-07","works"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-164-08-API-GI-CO-3504-67-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-67-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-67-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0164&AnoInv=2008&TipInv=D}]","Construcciýn de pasos estructurales en muelle 7 sur, dentro del Puerto de Veracruz","API-GI-CO-3504-67-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-164-08","ocds-0ud2q6-09182002-164-08","496084.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496084.72","API-GI-CO-3504-67-07","works"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0239&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-239-08-API-GI-CO-3504-11107","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de cubierta del edificio de primer reconocimiento en la Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de cubierta del edificio de primer reconocimiento en la Aduana de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-11107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-11107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0239&AnoInv=2008&TipInv=R}]","Rehabilitaciýn de cubierta del edificio de primer reconocimiento en la Aduana de Veracruz","API-GI-CO-3504-11107","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-239-08","ocds-0ud2q6-09182002-239-08","1496590.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496590.31","API-GI-CO-3504-11107","works"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0268&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-268-08-API-GI-CO-3504-12607","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-12607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-12607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0268&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de lýneas de agua potable dentro del Puerto de Veracruz","API-GI-CO-3504-12607","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-268-08","ocds-0ud2q6-09182002-268-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","API-GI-CO-3504-12607","works"
"2021-05-09T03:21:07.000Z","2008-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0305&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-305-08-API-GI-CO-3504-57-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a vialidad Km. 13.5 consistente en retiro de arena en vialidad, cunetas y camellýn, depositada por los vientos del Norte en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a vialidad Km. 13.5 consistente en retiro de arena en vialidad, cunetas y camellýn, depositada por los vientos del Norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-57-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-57-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0305&AnoInv=2008&TipInv=D}]","Mantenimiento a vialidad Km. 13.5 consistente en retiro de arena en vialidad, cunetas y camellýn, depositada por los vientos del Norte en el Puerto de Veracruz","API-GI-CO-3504-57-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-305-08","ocds-0ud2q6-09182002-305-08","513281.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513281.36","API-GI-CO-3504-57-08","works"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0329&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-329-08-API-GI-CO-3504-70-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Aplicaciýn de pintura en guarniciones dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Aplicaciýn de pintura en guarniciones dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-70-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-70-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0329&AnoInv=2008&TipInv=D}]","Aplicaciýn de pintura en guarniciones dentro del Puerto de Veracruz","API-GI-CO-3504-70-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-329-08","ocds-0ud2q6-09182002-329-08","485520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485520","API-GI-CO-3504-70-08","works"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0352&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-352-08-API-GI-CO-3504-84-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y colocaciýn de rejillas metýlicas en trincheras en muelle 7 lado sur, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Suministro y colocaciýn de rejillas metýlicas en trincheras en muelle 7 lado sur, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-84-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-84-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0352&AnoInv=2008&TipInv=D}]","Suministro y colocaciýn de rejillas metýlicas en trincheras en muelle 7 lado sur, en el Puerto de Veracruz","API-GI-CO-3504-84-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-352-08","ocds-0ud2q6-09182002-352-08","602350.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602350.49","API-GI-CO-3504-84-08","works"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0446&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-446-08-API-GI-CO3504-129-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Canalizaciýn de voz y datos para interconexiýn de almacýn 19 anexo y 14, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Canalizaciýn de voz y datos para interconexiýn de almacýn 19 anexo y 14, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-129-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-129-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0446&AnoInv=2008&TipInv=D}]","Canalizaciýn de voz y datos para interconexiýn de almacýn 19 anexo y 14, dentro del Puerto de Veracruz","API-GI-CO3504-129-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-446-08","ocds-0ud2q6-09182002-446-08","669030.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669030.86","API-GI-CO3504-129-08","works"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0464&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-464-08-API-GI-CO3504-135-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de cercado y retiro de material de escombro en el derecho de výa, en vialidad de acceso al puerto","[{id=compranet3-1620530467436}]","9182002","Trabajos de cercado y retiro de material de escombro en el derecho de výa, en vialidad de acceso al puerto","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-135-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-135-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0464&AnoInv=2008&TipInv=D}]","Trabajos de cercado y retiro de material de escombro en el derecho de výa, en vialidad de acceso al puerto","API-GI-CO3504-135-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-464-08","ocds-0ud2q6-09182002-464-08","258362.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258362.84","API-GI-CO3504-135-08","works"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-006-08-API-GI-CO-3504-07-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de mantenimiento general a fachadas del edificio principal, andýn de exportaciýn primer y segundo reconocimiento, de la Aduana Marýtima del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de mantenimiento general a fachadas del edificio principal, andýn de exportaciýn primer y segundo reconocimiento, de la Aduana Marýtima del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-07-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D}]","Trabajos de mantenimiento general a fachadas del edificio principal, andýn de exportaciýn primer y segundo reconocimiento, de la Aduana Marýtima del Puerto de Veracruz","API-GI-CO-3504-07-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-006-08","ocds-0ud2q6-09182002-006-08","158288.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158288.32","API-GI-CO-3504-07-08","works"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL FRANCISCO GONZALEZ SAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0012&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MIGUEL FRANCISCO GONZALEZ SAIZ, details={type=person}, id=miguel-francisco-gonzalez-saiz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-012-07-APIGICO-3504-111-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-francisco-gonzalez-saiz]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitaciýn de cubierta del edificio de primer reconocimiento en la Aduana de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitaciýn de cubierta del edificio de primer reconocimiento en la Aduana de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","APIGICO-3504-111-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGICO-3504-111-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0012&AnoInv=2007&TipInv=R}]","Prolongaciýn del Puente Morelos en la Ciudad de Veracruz","APIGICO-3504-111-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-012-07","ocds-0ud2q6-09182002-012-07","1496590.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL FRANCISCO GONZALEZ SAIZ, id=miguel-francisco-gonzalez-saiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496590.31","APIGICO-3504-111-07","works"
