"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SINTEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-027/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINTEC DE MEXICO, S.A. DE C.V., details={type=company}, id=sintec-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-05-CNA-GRM-027/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sintec-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de computo asý como sus perifýricos","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo a equipos de computo asý como sus perifýricos","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-027/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-027/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-027/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de computo asý como sus perifýricos","CNA-GRM-027/2005","COMISIÓN NACIONAL DEL AGUA","16101113-007-05","ocds-0ud2q6-16101113-007-05","1953900.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEC DE MEXICO, S.A. DE C.V., id=sintec-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953900.08","CNA-GRM-027/2005"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-048/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-02-CNA-GRM-048/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-comercial-america-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-048/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-048/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-048/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Servicio de Aseguramiento de los Bienes Muebles e Inmuebles Asignados a la Comisión Nacional del Agua.","CNA-GRM-048/2002","COMISIÓN NACIONAL DEL AGUA","16101113-011-02","ocds-0ud2q6-16101113-011-02","7134672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7134672","CNA-GRM-048/2002"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-037/2003&vv_provsino=0]","[{roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-03-CNA-GRM-037/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Asesor externo de seguros","[{id=compranet3-1620530467436}]","16101113","Asesor externo de seguros","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-037/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-037/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-037/2003&vv_provsino=0}]","Servs. de mant. prev. correc. incluyendo refacciones menores y mayores de mecanica automotriz avehiculos de la Administración Pública Federal modelos 1999 y anteriores","CNA-GRM-037/2003","COMISIÓN NACIONAL DEL AGUA","16101113-011-03","ocds-0ud2q6-16101113-011-03","820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820000","CNA-GRM-037/2003"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-012/2007&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-07-OS-012/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamineto en telefonia Celular","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamineto en telefonia Celular","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-012/2007&vv_provsino=0}]","Servicio de arrendamineto en telefonia Celular","OS-012/2007","COMISIÓN NACIONAL DEL AGUA","16101113-007-07","ocds-0ud2q6-16101113-007-07","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","OS-012/2007"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MARTHA DELIA TREJO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-017/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTHA DELIA TREJO VEGA, details={type=person}, id=martha-delia-trejo-vega}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-03-CNA-GRM-017/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[martha-delia-trejo-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servs. de mant. prev. correc. incluyendo refacciones menores y mayores de mecanica automotriz avehiculos de la Administración Pública Federal modelos 1999 y anteriores","[{id=compranet3-1620530467436}]","16101113","Servs. de mant. prev. correc. incluyendo refacciones menores y mayores de mecanica automotriz avehiculos de la Administración Pública Federal modelos 1999 y anteriores","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-017/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servs. de mant. prev. correc. incluyendo refacciones menores y mayores de mecanica automotriz avehiculos de la Administración Pública Federal modelos 1999 y anteriores","CNA-GRM-017/2004","COMISIÓN NACIONAL DEL AGUA","16101113-011-03","ocds-0ud2q6-16101113-011-03","3198832.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DELIA TREJO VEGA, id=martha-delia-trejo-vega}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198832.72","CNA-GRM-017/2004"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ESTRATEGIAS PARA LA CALIDAD, LA INOVACION Y LA COMPETITIVIDAD, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-035/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS PARA LA CALIDAD, LA INOVACION Y LA COMPETITIVIDAD, SC, details={type=company}, id=estrategias-para-la-calidad-la-inovacion-y-la-competitividad-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-08-CNA-GRM-035/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[estrategias-para-la-calidad-la-inovacion-y-la-competitividad-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de capacitaciýn asistida en ýrea de trabajo que constarý de 4360 horas hombre capacitador (HHC) para el seguimiento y evaluaciýn de la implantaciýn y aplicaciýn del esquema, considera a personal de Mandos Medios y Superiores y de Tabulador General en las Unidades de la CONAGUA.","[{id=compranet3-1620530467436}]","16101113","Servicio de capacitaciýn asistida en ýrea de trabajo que constarý de 4360 horas hombre capacitador (HHC) para el seguimiento y evaluaciýn de la implantaciýn y aplicaciýn del esquema, considera a personal de Mandos Medios y Superiores y de Tabulador General en las Unidades de la CONAGUA.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-035/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-035/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-035/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de capacitaciýn asistida en ýrea de trabajo que constarý de 4360 horas hombre capacitador (HHC) para el seguimiento y evaluaciýn de la implantaciýn y aplicaciýn del esquema, considera a personal de Mandos Medios y Superiores y de Tabulador General en las Unidades de la CONAGUA.","CNA-GRM-035/2008","COMISIÓN NACIONAL DEL AGUA","16101113-007-08","ocds-0ud2q6-16101113-007-08","6070009.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS PARA LA CALIDAD, LA INOVACION Y LA COMPETITIVIDAD, SC, id=estrategias-para-la-calidad-la-inovacion-y-la-competitividad-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6070009.45","CNA-GRM-035/2008"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FUNDACIýN AMIGOS DEL ARCOIRIS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-GRM-045/2009&vv_provsino=0]","[{roles=supplier, name=FUNDACIýN AMIGOS DEL ARCOIRIS, A.C., details={type=company}, id=fundaciyn-amigos-del-arcoiris-ac}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-045/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[fundaciyn-amigos-del-arcoiris-ac]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Diseýo e Imparticiýn del Curso de Verano","[{id=compranet3-1620530467436}]","16101113","Diseýo e Imparticiýn del Curso de Verano","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-045/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-GRM-045/2009&vv_provsino=0}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-045/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","634782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIýN AMIGOS DEL ARCOIRIS, A.C., id=fundaciyn-amigos-del-arcoiris-ac}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634782.61","CNA-GRM-045/2009"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-037/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-05-CNA-GRM-037/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[bureau-veritas-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de la Asistencia para Certificaciýn bajo las norma ISO 9000","[{id=compranet3-1620530467436}]","16101113","Servicio de la Asistencia para Certificaciýn bajo las norma ISO 9000","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-037/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de la Asistencia para Certificaciýn bajo las norma ISO 9000","CNA-GRM-037/2005","COMISIÓN NACIONAL DEL AGUA","16101113-011-05","ocds-0ud2q6-16101113-011-05","6307000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6307000","CNA-GRM-037/2005"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 03/2006&vv_provsino=0]","[{roles=supplier, name=PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V., details={type=company}, id=programaciyn-limpieza-y-mantenimineto-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-011-06-ORD DE SERV 03/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[programaciyn-limpieza-y-mantenimineto-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","16101113","Servicio de limpieza de oficinas","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE SERV 03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE SERV 03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD DE SERV 03/2006&vv_provsino=0}]","Servicio de limpieza de oficinas","ORD DE SERV 03/2006","COMISIÓN NACIONAL DEL AGUA","16101113-011-06","ocds-0ud2q6-16101113-011-06","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V., id=programaciyn-limpieza-y-mantenimineto-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","ORD DE SERV 03/2006"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-042/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-042/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-042/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","5392110.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5392110.83","CNA-GRM-042/2009"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-043/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-043/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","5.2902338017E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2902338017E8","CNA-GRM-043/2009"
