"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-09-12T12:28:00.000Z","2017-10-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MARIA ESTHELA COBOS BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262389]","[{address={countryName=México}, roles=supplier, name=MARIA ESTHELA COBOS BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-esthela-cobos-barron}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E82-2017-1609954","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[maria-esthela-cobos-barron]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2017-09-21T09:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACION DE AIRES ACONDICIONADOS NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACION DE AIRES ACONDICIONADOS NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1609954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262389}]","MANTENIMIENTO PREVENTICO Y CORRECTOVO E INSTALACION DE AIRES ACONDICIONADOS","1609954","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1482241","ocds-0ud2q6-AA-020VSS011-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA ESTHELA COBOS BARRON, id=maria-esthela-cobos-barron}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1609954",
"2019-01-24T01:16:35.000Z","2017-09-12T12:28:00.000Z","2017-10-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MGR REFRIGERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262389]","[{address={countryName=México}, roles=supplier, name=MGR REFRIGERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mgr-refrigeracion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E82-2017-1580176","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[mgr-refrigeracion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2017-09-21T09:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS JALISCO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1580176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262389}]","MANTENIMIENTO PREVENTICO Y CORRECTOVO E INSTALACION DE AIRES ACONDICIONADOS","1580176","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1482241","ocds-0ud2q6-AA-020VSS011-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","175300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MGR REFRIGERACION SA DE CV, id=mgr-refrigeracion-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175300","1580176",
"2019-01-24T01:17:00.000Z","2016-05-16T15:03:00.000Z","2016-06-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[INSPECCION AMBIENTAL TERRESTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863369]","[{address={countryName=México}, roles=supplier, name=INSPECCION AMBIENTAL TERRESTRE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inspeccion-ambiental-terrestre-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E83-2016-1094380","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[inspeccion-ambiental-terrestre-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-05-23T14:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","VERIFICACIÓN FÍSICO-MECÁNICA PARA VEHÍCULOS DE CARGA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","VERIFICACIÓN FÍSICO-MECÁNICA PARA VEHÍCULOS DE CARGA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1094380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863369}]","VERIFICACIÓN FÍSICO-MECÁNICA PARA VEHÍCULOS D ECARGA","1094380","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1061581","ocds-0ud2q6-AA-020VSS011-E83-2016","false","[{}]","05. Adjudicación Directa LAASSP","52900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INSPECCION AMBIENTAL TERRESTRE, S.A. DE C.V., id=inspeccion-ambiental-terrestre-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52900","1094380",
"2019-01-24T01:17:00.000Z","2016-05-19T16:03:00.000Z","2016-06-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LONAS LORENZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864613]","[{address={countryName=México}, roles=supplier, name=LONAS LORENZO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lonas-lorenzo-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E84-2016-1107585","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[lonas-lorenzo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-05-30T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL CENTRO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1107585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864613}]","ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL CENTRO","1107585","true","Presencial","Diconsa, S.A. de C.V.","2016-07-12T00:00:00.000Z","1062799","ocds-0ud2q6-AA-020VSS011-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","172795","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONAS LORENZO SA DE CV, id=lonas-lorenzo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172795","1107585",
"2019-01-24T01:16:35.000Z",,"2017-11-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LM REVITALIZACION EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305899]","[{address={countryName=México}, roles=supplier, name=LM REVITALIZACION EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lm-revitalizacion-empresarial-sc}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E84-2017-1646459","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[lm-revitalizacion-empresarial-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACION DE CURSO TALLER","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACION DE CURSO TALLER","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1646459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305899}]","CONTRATACION DE IMPARTICION DE CURSO/TALLER DE CAPACITACION","1646459","true","Electrónica","Diconsa, S.A. de C.V.","2017-12-20T00:00:00.000Z","1528138","ocds-0ud2q6-AA-020VSS011-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","99500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LM REVITALIZACION EMPRESARIAL SC, id=lm-revitalizacion-empresarial-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99500","1646459",
"2019-01-24T01:17:00.000Z",,"2016-05-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CAMIONERA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879611]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camionera-de-jalisco-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E85-2016-1094359","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[camionera-de-jalisco-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS NUEVOS POR GARANTÍA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHÍCULOS NUEVOS POR GARANTÍA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1094359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879611}]","MANTENIMIENTO VEHICULAR A VEHÍCULOS NUEVOS POR GARANTÍA","1094359","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1077532","ocds-0ud2q6-AA-020VSS011-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMIONERA DE JALISCO SA DE CV, id=camionera-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1094359",
"2019-01-24T01:17:00.000Z","2016-06-21T07:27:00.000Z","2016-07-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ROSA MARIA HERNANDEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA HERNANDEZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-hernandez-cabrera}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E86-2016-1129578","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rosa-maria-hernandez-cabrera]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-06-28T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 3 JALISCO)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 3 JALISCO)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1129578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422}]","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION","1129578","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1088823","ocds-0ud2q6-AA-020VSS011-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","408000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROSA MARIA HERNANDEZ CABRERA, id=rosa-maria-hernandez-cabrera}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408000","1129578","true"
"2019-01-24T01:17:00.000Z","2016-06-21T07:27:00.000Z","2016-07-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[DIESEL PARTES DE TEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422]","[{identifier={legalName=DIESEL PARTES DE TEPIC SA DE CV, scheme=RUPC, id=12063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIESEL PARTES DE TEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E86-2016-1129581","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diesel-partes-de-tepic-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-06-28T13:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION (PARTIDA 5 NAYARIT)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1129581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890422}]","CONTRATACIÓN DEL SERVICIO DE MANTO. VEHICULAR DE PARTIDAS DESIERTAS LICITACION","1129581","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1088823","ocds-0ud2q6-AA-020VSS011-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","1128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIESEL PARTES DE TEPIC SA DE CV, id=diesel-partes-de-tepic-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1128000","1129581","true"
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MULTISERVICIO LA VILLITA, S.A. DE C.-V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892988]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA VILLITA, S.A. DE C.-V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiservicio-la-villita-sa-de-c-v}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E88-2016-1110857","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[multiservicio-la-villita-sa-de-c-v]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1110857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892988}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL LOBATOS","1110857","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091450","ocds-0ud2q6-AA-020VSS011-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","119022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MULTISERVICIO LA VILLITA, S.A. DE C.-V., id=multiservicio-la-villita-sa-de-c-v}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119022","1110857",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893018]","[{address={countryName=México}, roles=supplier, name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energia-y-servicios-coordinados-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E89-2016-1111041","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energia-y-servicios-coordinados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1111041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893018}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR DEL ALMACÉN RURAL RIO GRANDE","1111041","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1091483","ocds-0ud2q6-AA-020VSS011-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","153654","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGÍA Y SERVICIOS COORDINADOS S.A. DE C.V., id=energia-y-servicios-coordinados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153654","1111041",
